Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
CS1 - Hangar Havoc,536937,"","","","","",458123
CS1 - Doom Town,145601,"","","","","",141929
CS1 - Cafe Chaos,130984,"","","","","",127903
CS1 - Motorbike Mayhem,372180,"","","","","",340748
CS1 - Crane Train,71141,"","","","","",60007
RLA - Raven Rescue L RL LR,286841,"","","","","",328914
RLA - Market Mayhem,274433,"","","","","",244264
RLA - Map Room Mystery,349904,"","","","","",217453
RLA - After the Ark,495336,"","","","","",494094
RLA - Belloq Battle,232603,"","","","","",222540
TD - Lao Chase,584518,"","","","","",346450
TD - Monkey Mischief,332905,"","","","","",226415
TD - Malice at the Palace,230267,"","","","","",220392
TD - Temple Tantrum,115981,"","","","","",140928
TD - Mola Rampage,236259,"","","","","",243337
LC - Trial & Terror,1472375,"","","","","",416457
CSII - Peru Cell Perusal,216504,"","","","","",201457
CSII - Tomb Doom,331122,"","","","","",283854
CSII - Mac Attack,244025,"","","","","",227102
CSII - Rainforest Rumble,377803,"","","","","",261391
CSII - Dovchenko Duel,346826,"","","","","",279298
CSIII - Akator Ambush,529269,"","","","","",509393
