Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
-Running,"",141595,"",127839,"","","","","","","","",105140,"",121558,"",120721,"","","","","","","","","","","","","","","","","","","","","","","",120052,"","","","","","",103858,"","","","",118609,"","","",116243,"","","","","",102683
-Climbing,"",128593,"",136248,"","","","","","","","","","",133278,"",128082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132886,"","","","",130763,"","","",131239,"","","","","",142129
-Swimming,"",151730,"","","","","","","","","","","","",,"",152153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152797,"","","","",186002,"","","",154839,"","","","","",157382
-Flying,"",,"","","","","","","","","","","","",244446,"",90562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91568,"","","","","","","","",90229,"","","","","",89296
{Baby} Races,"",220912,"","","","","","","","","","","","","","",125875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127006,"","","","","","","","",127784,"","","","","",126857
-Flying,"",69360,"","","","","","","","","","","","","","",68062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68983,"","","","","","","","",72103,"","","","","",69257
-Running,"",114986,"","","","","","","","","","","","","","",119653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125454,"","","","","","","","",136816,"","","","","",118720
-Climbing,"",145033,"","","","","","","","","","","","","","",143248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147563,"","","","","","","","",141115,"","","","","",145428
{Teen} Races,"",115776,"","","","","","","","","","","","","","",109741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113850,"","","","","","","","",109252,"","","","","",102905
-Flying,"",87956,"","","","","","","","","","","","","","",88216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84288,"","","","","","","","",86021,"","","","","",86864
-Running,"",138939,"","","","","","","","","","","","","","",146944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151567,"","","","","","","","",146595,"","","","","",147759
-Climbing,"",146885,"","","","","","","","","","","","","","",147900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149333,"","","","","","","","",150936,"","","","","",
-Swimming,"",244164,"","","","","","","","","","","","","","",242450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240250,"","","","","",390354
{Adult} Races,"",148495,"","","","","","","","","","","","","","",145992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144617,"","","","","",144471
