Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms)
Records of Time,217954,216939,217141,217938,217830,216690,216897,217787,216862,216859,216646,215826,216834,216840,216625,216876,216734,216861,216752,215913,216643,215800,216822,216815,216861,216833,217831,216923,216756,216921,216897,215829,216942,215877,216888,215835,216877,215781,216864,216943,216640,217972,216782,216858,215862,215845,216882,216879,216848,216705,216873,215816,216706,216844,216661,215910,217018,216816,216829,216938,216843,216844,216984,216908,216942,217878,216942,215784,215781,216879,216796,217880,216860,216859,216850,216815,216828,216655,216987,216846,216906,216708,216892,216847,215895,216922,216893,216843,215739,216723,217875,216975,219394,216796,216708,216878,216909,216846,216825,216801,216836,216877,216954,216892,216927,215926,215740,216800,216725,216846,216907,215735,215889,216937,216924,216720,216941,216910,216893,"",216764,216767,216845,217096,216923,216943,217019,216972,217000,216923,216969,216954,216936,217052,215880,216958,215891,216951,216801,216801,216801,216911,217036,216970,216990,"",216920,216986,216006,216955,215878,218048,216802,215952,216764,216929,219954,215922,"",216789,215922,216965,216970,216799,216786,216985,216938,216779,216984,215893,216937,216906,215764,216830,216969,216939,216921,216938,216971,215872,217001,216938,216829,216768,217988,216939,216906,216908,216813,216860,216908,216829,216939,216953,216954,216768,"","",216783,216816,215770,216865,215970,215892,215731,216752,217989,216986,216798,217048,216971,216939,216721,215816,215911,216954,215859,216972,217002,216953,216818,217986,216942,216879,215923,217142,216749,216765,216976,217001,216906,216815,216954,216937,216974,215843,215751,216972,216781,"",216783,216923,216967,216911,216970,216972
Prologue,209889,196747,205825,220282,208701,218012,213824,216074,215030,203781,213088,215924,200728,215942,200000,203827,205642,201824,214985,203713,205767,191531,193581,208969,204874,207622,196801,206842,206198,195784,190636,186390,181402,188499,192582,182400,192481,180344,187618,179121,177144,181406,182171,180033,183234,177033,180104,"","",170035,169111,174326,179184,175955,180418,177186,170280,179279,170080,175125,183188,181376,171358,176171,178062,177230,179246,179077,179610,175344,174252,188418,176315,172066,173712,184362,169360,183268,182200,177466,"",174077,172142,182170,175017,175171,183215,179124,167888,174421,177328,185541,186279,178110,176139,175309,180231,180485,170032,173342,178429,174108,176452,179532,180387,179263,187764,181654,177683,181545,170220,188470,173255,185392,182077,174189,"",172110,"","",181250,176549,180392,169279,174169,176528,"",173358,178281,"",178563,192721,185752,177668,175111,"",176347,172520,181637,182588,179513,"",187606,189813,171417,"",183376,172361,181714,"",175358,176388,180608,189516,181502,"",178454,169421,"",186165,178502,171098,171405,173549,181512,"",172173,177642,179395,173046,176361,"",167484,179421,175375,178361,173202,172531,180356,170348,"",168064,178200,174048,174743,167410,170394,176329,"",168327,"",171438,"",171221,169424,174533,"","",169372,172245,169247,"","","",172220,176517,"",171223,177489,182393,172125,179545,167123,175343,"",174297,176376,176572,172535,176548,"","",174466,"",171437,177565,172282,177438,173493,"","",168172,171173,182312,"",165049,176533,173463,169190,"",177346,170125,"",174109,171655,166483
Chapter 1,574965,443066,386061,"",396062,377840,379905,"","",389985,"",377826,400596,381796,381876,"",374795,385974,384904,393094,"",476204,388017,"",390219,384937,"",373755,376848,359468,373750,373751,"","",361483,354550,"",377876,349096,"",350455,"",359468,358453,354344,"",362595,"","",344186,"",360454,"",353500,345187,345283,354622,"","","","","",338188,347314,365716,351441,344594,"",350390,"",345236,353281,"",351296,"","","",345251,"",352377,"",343140,342142,"",350360,343096,356377,357439,356314,"",359454,"",353440,"","",348282,356439,"",351330,350377,"",349319,340236,348407,"",355533,351406,357549,354577,"","",355359,346342,349515,"","","",347468,"","","",347423,"",355563,347409,"","","","","","","",356566,"",340247,"","",386670,350408,348470,353484,"","",348423,"","","",346440,345390,"",356471,339264,345315,"",349407,"","",357565,"","","",349373,348517,342419,"","",343330,"",349561,347472,"","","",358519,358594,350423,"",365817,354520,348327,"",352519,344348,347315,364565,354453,347310,361674,"",342329,"",352472,"",353452,342205,340280,"","",346533,"",342362,"","","",353505,355612,"",343313,"",351579,353485,342365,340362,"","","",350423,334222,340421,348347,"","",345437,"",336222,341301,349360,340312,352536,"","",356578,343205,342237,"",343408,344500,"",360611,"",348470,356439,"",347344,348486,345550
Chapter 2,524629,535058,516893,"",484094,491016,502924,"","",577893,"",488641,"","",495188,"",478625,"",451160,461237,"",443800,459409,"","",467423,"",443260,440188,464517,"",440124,"","",435218,430139,"",431063,431094,"",430016,"","","","","",409691,"","","","",414953,"",429301,"",401769,406393,"","","","","",448566,413143,408954,420062,420096,"",406896,"",417216,"","",408782,"","","",410668,"",417985,"","",398796,"",400765,427802,"",434127,411066,"",428927,"","","","",399862,419083,"",421222,424330,"",435297,"",433663,"",412174,399082,400893,433254,"","","",409158,422410,"","","","","","","","","",406095,406971,"","","","","","","",438296,"",396956,"","",410144,415190,411909,410818,"","",396783,"","","",405140,418334,"",415424,397142,410297,"",400862,"","",407266,"","","",407238,"",419470,"","","","",451377,"","","","",412236,"","","",483483,"",409033,"","","",408406,"","","","","",402193,"","","","","",417318,"","",400254,"",417548,"","","","",450782,"","","",414424,412094,"",406099,"","","",426456,"",411222,"","","",512475,"","","","",408098,404987,"","","",398940,403315,"","",410002,"","","",396939,"","",402394,419470,398203
Chapter 3,657076,366752,565938,"",361186,366670,346484,"","",419495,"",413407,"","",342437,"",342484,"",340312,348438,"",340312,409904,"","",351610,"",357599,374813,355546,"",359720,"","",362800,365235,"",327220,328280,"",331263,"","","","","",322059,"","","","",312986,"",330188,"",324188,313347,"","","","","",335328,324077,331363,311988,338266,"",317060,"",320034,"","",310922,"","","",311988,"",324078,"","",317161,"","","","",320128,321017,"",328189,"","","","",340348,307921,"",332157,315050,"",329236,"",314063,"",311125,318234,303925,316156,"","","",323221,317155,"","","","","","","","","",312128,314140,"","","","","","","",303907,"",313064,"","",310046,293832,316110,316235,"","",327282,"","","",314142,309171,"",302924,309176,309968,"",317061,"","",337504,"","","",316202,"",306017,"","","","",307142,"","","","",296828,"","","",301143,"",310032,"","","",295876,"","","","","",314216,"","","","","",312299,"","",318153,"",301879,"","","","",307097,"","","",321361,310032,"",332482,"","","",297860,"",299907,"","","","","","","","",306967,308186,"","","",303034,330377,"","",307130,"","","",306141,"","",302908,318234,321265
Chapter 4,274093,267233,275188,"",257425,274985,258747,"","",272940,"",321954,"","",274049,"",266880,"",245519,254685,"",253486,269953,"","",260890,"",267859,285186,260880,"",243594,"","",262782,252675,"",241531,264875,"",257782,"","","","","",241566,"","","","",247798,"",243544,"",259795,"","","","","","",256687,272924,249607,243467,253718,"",249613,"",251704,"","",247624,"","","",249624,"",261843,"","",244559,"","","","",244638,242575,"",250516,"","","","",245453,250642,"",252704,245576,"",256702,"",247607,"",265957,270077,261764,243500,"","","",246624,243441,"","","","","","","","","",249656,257881,"","","","","","","",257923,"",251721,"","",246736,244626,250767,251781,"","",263019,"","","",249675,247703,"",251684,252610,248692,"",248798,"","",242639,"","","",242691,"",261923,"","","","",274988,"","","","",265891,"","","",246641,"",246675,"","","",260781,"","","","","",255749,"","","","","",242718,"","",270033,"",246653,"","","","",254795,"","","",248689,244707,"",244705,"","","",244715,"",250720,"","","","","","","","",255785,248828,"","","",239532,249763,"","",242750,"","","",242643,"","",250747,244704,239610
Chapter 5,788331,703327,638970,"",722308,604234,693123,"","",581735,"",600828,"","",566954,"",567171,"",561872,557269,"",605236,616787,"","",555953,"","","",573060,"",573892,"","",523158,512295,"",542831,529771,"",496876,"","","","","",490567,"","","","",493468,"",538847,"",549674,"","","","","","",543895,501827,504940,514969,"","",521112,"",496485,"","",516079,"","","",490251,"",516080,"","",471753,"","","","","","","",484516,"","","","",493484,560409,"",505721,481236,"",517551,"",514080,"",506812,472165,503770,525300,"","","",510095,503936,"","","","","","","","","",492564,463859,"","","","","","","",480457,"",477018,"","",471330,478281,526910,510866,"","",479393,"","","",459953,487724,"",504724,512816,"","",466020,"","",467988,"","","",510188,"",476114,"","","","",490844,"","","","",502972,"","","",461314,"",471968,"","","",457862,"","","","","",484317,"","","","","",490472,"","",474347,"",469003,"","","","",488771,"","","",464108,476157,"",479173,"","","",497660,"","","","","","","","","","",513861,450614,"","","",520969,499064,"","",474013,"","","",529421,"","",454549,497502,456692
Chapter 6,454637,485015,446683,"",454344,487218,404451,"","",389144,"",372918,"","",423325,"",367820,"",391768,400438,"",374841,371590,"","",373598,"","","",354312,"",377221,"","",347249,342047,"","",368278,"",376754,"","","","","",357405,"","","","",332909,"",371952,"","","","","","","","",355486,397891,360579,349501,"","",350951,"",360281,"","",382860,"","","",359613,"",363907,"","",351780,"","","","","","","",357968,"","","","",377084,368673,"",374861,364783,"",360501,"",371848,"",344237,346215,366718,385830,"","","",391940,380002,"","","","","","","","","",354784,342891,"","","","","","","",389687,"",343829,"","",353406,340032,349141,384155,"","",350551,"","","",372986,352549,"",361389,354499,"","",352268,"","",336063,"","","",352579,"",341298,"","","","",346407,"","","","",345502,"","","",363627,"",346282,"","","",381970,"","","","","",336015,"","","","","",368794,"","",375894,"",340032,"","","","",349485,"","","",373142,413971,"",354783,"","","",344390,"","","","","","","","","","",362705,330160,"","","",353815,329110,"","",339253,"","","",324688,"","",344283,328923,349611
Chapter 7,284111,256389,249252,"",264453,233798,245082,"","",226596,"",254252,"","",244125,"",223665,"",255252,247144,"",228704,224705,"","",222574,"","","",229736,"",246070,"","",238924,251049,"","",242002,"",214358,"","","","","",254548,"","","","",248203,"",219568,"","","","","","","","",251248,218438,234896,227724,"","",226705,"",206329,"","",208316,"","","",205153,"",204360,"","",218318,"","","","","","","",235845,"","","","",235875,245066,"",237831,252126,"",224702,"",230842,"",236062,232999,205328,224780,"","","",219531,242174,"","","","","","","","","",223781,221780,"","","","","","","",211568,"",232968,"","",225673,237032,212547,212422,"","",232903,"","","",227969,219578,"",211581,216704,"","",216736,"","",208313,"","","",201251,"",219701,"","","","",224658,"","","","",230718,"","","",223925,"",225859,"","","",218721,"","","","","",213642,"","","","","",244126,"","",222767,"",221737,"","","","",226688,"","","",206470,219076,"",242111,"","","",220599,"","","","","","","","","","",218641,221730,"","","",228796,231941,"","",229721,"","","",216424,"","",210467,209425,225783
Chapter 8,165781,190286,172906,"",199062,179031,183309,"","",175006,"",171877,"","",166877,"",185133,"",167875,172985,"",176953,187221,"","",166862,"","","",154579,"",166929,"","",168875,161779,"","",165749,"",153578,"","","","","",158531,"","","","",177078,"",155562,"","","","","","","","",153500,155519,154513,153481,"","",153437,"",164719,"","","","","","",153582,"",149455,"","",159576,"","","","","","","",162688,"","","","",155624,155517,"","",187346,"",167719,"",165875,"",151534,164691,150485,146361,"","","",162781,148578,"","","","","","","","","",159688,163812,"","","","","","","",158637,"",164782,"","",159846,154578,153607,159702,"","",155752,"","","",152469,168904,"",165924,148423,"","",150498,"","",151550,"","","",162828,"",156689,"","","","",157717,"","","","",157594,"","","",176418,"",153643,"","","",147576,"","","","","",160751,"","","","","",153611,"","",150545,"",154670,"","","","",151498,"","","",147484,151426,"",154562,"","","",156718,"","","","","","","","","","",147424,151641,"","","",160613,150513,"","",159858,"","","",158703,"","",155551,154529,144341
