Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
No Escape,"","","","","","","","","","","","","","","","","","","","","",142148,"","",135422,141679,145945,139853,136395,"",146517,139350
Short-Lived,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",501189,"",518517,515065
Fast Upgrades,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67759,"",67865,67578
Wizard Lord,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",286794,"",276563,270346
Covert Pops,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399855
There Can Be Only One,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",729505
Protect Monkey Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482709
MOAB Madness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27104
Full House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485159
Special Agents Only,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328171
