Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Breezy Valley 1,"",,189225,170872,176258,198305,182994
Matrix,358308,516458,339248,342518,341000,345113,342305
Construction Site 1,587708,478088,555242,505153,"",452569,448581
Breezy Valley 2,,158896,173928,130360,"",171817,131585
Jak Chase,247606,84705,86817,85783,"",85136,85368
Tanker 1,767543,791907,711835,799908,"",699411,776777
Tanker 2,696764,871420,707810,922265,"",809122,731545
Baron's Palace,707319,699562,649482,678138,"",707426,651201
Prison,883261,891636,765451,877356,"",799683,883042
Final Boss,,168233,279576,171281,"",166320,165192
Strip Mine 1,581069,837323,486459,"","",453177,380785
Strip Mine 2,479078,651531,518561,"","",489450,429640
Braveheart,346115,342921,343530,"","",320345,357849
Lord of the Rings,511693,517554,516640,"","",509401,508408
Indiana Jones,353211,329962,332386,"","",330865,332298
Matrix 2,561962,552355,555303,"","",544890,548368
Lord of the Rings 2,898343,781066,770357,"","",839323,812121
Construction Site 2,474496,401587,369458,"","",363969,379082
Lumber Mill,829714,775994,750842,"","",725947,854512
Westside Hotel,671109,643211,852331,"","",664849,622889
Brewery,406220,426713,398185,"","",445234,411866
Transit System,436276,455986,392090,"","",439177,376768
Train Chase,77989,72584,72783,"","",72936,70815
Distillery,394420,517306,353522,"","",367641,370114
Fish Cannery,919546,712724,681714,"","",1087683,712257
Emerald Forest 1,734788,"",224720,"","",249113,217944
