Attempt #,Realtime (ms),Gametime (ms)
281,3624806,3489450
280,3671956,3542783
279,,
278,,
277,3636462,3515617
276,3664281,3530283
275,3721784,3579983
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,3673865,3541884
266,,
265,3691175,3560350
264,3802685,3634117
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,3623751,3501483
218,,
217,3728719,3591050
216,3669005,3533483
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,3712195,3565884
205,,
204,,
203,,
202,,
201,,
200,3732087,3586884
199,,
198,,
197,,
196,,
195,,
194,3718985,3591850
193,3809989,3664083
192,3741349,3603117
191,3720801,3571450
190,,
189,,
188,3780453,3619984
187,4023194,3607017
186,3916167,3629750
185,3708642,3575717
184,,
183,,
182,3728068,3598050
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,3842195,3662850
173,,
172,,
171,,
170,,
169,,
168,3801624,3631417
167,3837285,3666017
166,3679881,3519150
165,,
164,,
163,,
162,3713829,3550483
161,4107223,3607083
160,,
159,,
158,,
157,3751415,3572650
156,,
155,4845419,4490284
154,,
153,3779756,3609317
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,3790111,3609350
140,3749165,3581750
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,3714490,3560184
126,,
125,,
124,,
123,,
122,,
121,,
120,3708424,3546350
119,3807194,3635484
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,3797852,3619317
108,,
107,,
106,3900307,3694517
105,3843799,3658850
104,,
103,,
102,3798049,3626950
101,3799298,3628550
100,,
99,,
98,,
97,3762881,3655950
96,3809240,3695817
95,,
94,,
93,3793039,3680050
92,3742221,3603750
91,3741087,3627317
90,,
89,,
88,3738214,3629617
87,,
86,,
85,3849522,3719567
84,,
83,,
82,,
81,,
80,,
79,,
78,3921885,3691450
77,,
76,3881707,3644083
75,3859805,3619417
74,,
73,,
72,3864498,3634350
71,3897237,3657417
25,3820983,3591017
24,,
23,,
22,3941160,3683884
21,4179278,3658450
20,4269339,3746384
19,4166915,3626684
18,3902974,3652283
17,3925346,3672517
16,,
15,,
14,3893174,3648684
13,3886178,3647417
12,,
11,3838397,3598283
10,,
9,,
8,3878181,3668750
7,3833782,3617450
6,4212865,3681783
5,3933377,3688984
4,3901140,3670317
3,,
2,4232821,3705217
1,,
70,3893540,3643917
69,,
68,,
67,,
66,,
65,,
64,3892366,3658984
63,3834719,3604050
62,,
61,,
60,,
59,3889862,3645684
58,,
57,,
56,,
55,,
54,,
53,,
52,3939255,3690017
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,3900771,3654950
36,3819494,3587384
35,,
34,,
33,4297322,3631317
32,,
31,4336216,3944684
30,4293649,3618583
29,3900543,3648717
28,,
27,,
26,,
