Attempt #,Realtime (ms),Gametime (ms)
76,1416875,
75,,
74,,
73,,
72,1393437,
71,,
70,1391760,
69,,
68,1375714,
67,,
66,,
65,,
64,1628852,
63,1433209,
62,1589206,
61,1381476,
60,1502169,
59,,
58,,
57,1543720,
56,,
55,,
54,1573270,
53,,
52,1513741,
51,,
50,,
49,,
48,1527840,
47,,
46,,
45,1397828,
44,1439491,
43,,
42,1508849,
41,1547888,
40,1407580,
39,,
38,,
37,,
36,1472063,
35,,
34,,
33,1470061,
32,,
31,,
30,1505954,
29,1715613,
28,1659976,
27,1542368,
26,,
25,1705697,
24,1565643,
23,,
22,1660718,
21,,
20,1638105,
19,1658119,
18,,
17,,
16,,
15,,
14,1766105,
13,1640113,
12,,
11,,
10,,
9,,
8,,
7,1591406,
6,,
5,,
4,,
3,1611255,
2,1827908,
1,1712413,
