Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
"-Make Eggs, Throw Eggs","",100223,81535,"","",99505,79456,93436,80360,"","",79538,79862,86920,79135,85799
-Watch Out Below!,"",330057,116583,"","","",88000,88053,89049,"","",82663,77175,74026,58710,75655
-The Cave Of Chomp Rock,"",157200,92136,"","","",84312,82104,86181,"","",86103,85896,82350,91441,89704
-Burt The Bashful's Fort,"",171617,186328,"","","","",159376,152312,"","",153865,154425,162376,171401,152344
-Hop! Hop! Donut Lifts,"",188536,250074,"","","","",172328,179440,"","",171576,172888,176640,172720,173265
-Shy-Guys On Stilts,"",131336,105831,"","","","",95824,110054,"","",93000,90288,107497,110735,103288
-Touch Fuzzy Get Dizzy,"",118993,80689,"","","","",80368,73666,"","",71400,83360,67632,68281,71360
{World 1} Salvo The Slime's Castle,"",148072,149640,"","","","",153384,146424,"","",140673,147320,148224,140120,144120
-Visit Koopa And Para-Koopa,"",0,161001,"","","","",143288,142033,"","",152135,154055,141560,142305,139825
-The Baseball Boys,"",497705,166560,"","","","",179248,177975,"","",158313,151465,146120,149640,150752
-What's Gusty Taste Like?,"",187824,115889,"","","","",209689,120513,"","",108384,141006,117160,110329,112247
-Bigger Boo's Fort,"",184105,186760,"","","","",158720,149072,"","",170567,167268,205236,144473,156369
-Watch Out For Lakitu,"",0,80592,"","","","",107592,93121,"","",88464,"",81756,82560,101456
-The Cave Of The Mystery Maze,"",188016,97640,"","","","",100360,98199,"","",97712,"",93128,95089,98312
-Lakitu's Wall,"",138533,120017,"","","","",152880,121976,"","",161168,"",114655,124624,113232
{World 2} The Potted Ghost's Castle,"",503197,273089,"","","","",256103,283968,"","",273457,"",263553,264536,299673
-Welcome To Monkey World!,"",300976,125688,"","","","",124600,125744,"","",135239,"",121136,118352,130936
-Jungle Rhythm . . .,"",0,157152,"","","","",107840,106896,"","",105265,"",107688,96401,96616
-Nep-Enuts' Domain,"",272145,213849,"","","","",210424,195264,"","",196463,"",213064,191232,202952
-Prince Froggy's Fort,"",0,364369,"","","","",222320,293753,"","",0,"",218801,218601,203736
-Jammin' Through The Trees,"",384753,102792,"","","","",247977,118168,"","",370610,"",101343,104664,102735
-The Cave Of Harry Hedgehog,"",83249,230425,"","","","",103256,85640,"","",83277,"",86608,84449,83985
-Monkeys' Favorite Lake,"",183848,0,"","","","",129352,137432,"","",133175,"",140841,125280,119288
{World 3} Naval Piranha's Castle,"",248626,153304,"","","","",226737,177040,"","",141904,"",153008,155864,141464
-GO! GO! MARIO! !,"",218767,256665,"","","","",197383,211456,"","",180856,"",158312,203889,179825
-The Cave Of The Lakitus,"",0,105271,"","","","",102064,111344,"","",93513,"",97759,90993,94816
-Don't Look Back!,"",389040,241521,"","","","",142816,118464,"","",132936,"",127960,123761,193160
-Marching Milde's Fort,"","",459569,"","","","",619921,458049,"","",384624,"",371097,403297,368225
-Chomp Rock Zone,"","",119904,"","","","",104112,99560,"","",101400,"",91489,91448,94223
-Lake Shore Paradise,"","",144417,"","","","",139018,160079,"","",138128,"",424613,149353,135816
-Ride Like The Wind,"","",105279,"","","","",96222,105608,"","",94176,"",116826,100360,92097
{World 4} Hookbill The Koopa's Castle,"","",281858,"","","","",239433,274554,"","",282305,"",243864,285625,246000
-BLIZZARD! ! !,"","",182912,"","","","",0,166542,"","",298752,"",182729,238873,164953
-Ride The Ski Lifts,"","",168929,"","","","",289776,133264,"","",111247,"",132328,113017,127528
-Danger -- Icy Conditions Ahead,"","",695761,"","","","",263911,298599,"","",350761,"",292000,222031,211176
-Sluggy The Unshaven's Fort,"","",384713,"","","","",386105,366041,"","",363025,"",351888,340635,372377
-Goonie Rides!,"","",243113,"","","","",175834,184696,"","",137622,"",183937,140199,140640
-Welcome To Cloud World,"","",297225,"","","","",341679,304608,"","",448025,"",286536,278626,309497
-Shifting Platforms Ahead,"","",135360,"","","","",167070,220632,"","",323704,"",129991,137529,133584
{World 5} Raphael The Raven's Castle,"","",0,"","","","",258226,221552,"","",250072,"",0,313096,227463
-Scary Skeleton Goonies!,"","",553714,"","","","",311952,193792,"","",188584,"",469752,185625,181202
-The Cave Of The Bandits,"","",146464,"","","","",272553,142376,"","",190337,"",183993,140970,162569
-Beware The Spinning Logs,"","",139944,"","","","",119975,158625,"","",94616,"",94056,95848,193080
-Tap-Tap The Red Nose's Fort,"","",350562,"","","","",258856,323616,"","",270976,"",243088,269841,258689
-The Very Loooooong Cave,"","",292344,"","","","",283280,281552,"","",282048,"",283848,280753,282280
"-The Deep, Underground Maze","","",192552,"","","","",179408,178640,"","",90971,"",459256,269264,267024
-KEEP MOVING! ! ! !,"","",329385,"","","","",295185,239552,"","",307877,"","",229281,235632
{World 6} King Bowser's Castle,"","",550858,"","","","",571216,550537,"","",398649,"","",649387,469929
