Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
WTR,626191,"","","","","","","",602606,608165,"","","","",621390,392,664,397,"","","","",589026,"","","",601044,590342,"","","",591850,"","","","","",568594,"",592077,586024,593090,585213,584342,"",570508,564747,575047
MED,306730,"","","","","","","",250329,314049,"","","","",258892,1069,425,"","","","","",285772,"","","","",260235,"","","",291601,"","","","","",246733,"","","",244986,"",246532,"",256904,242622,234638
Neptune's Bounty,310251,"","","","","","","","","","","","","","","","","","","","","",297318,"","","","",319620,"","","",306731,"","","","","",290308,"","","","","",261014,"",287421,355043,279733
SmH,93359,"","","","","","","","","","","","","","","","","","","","","",90545,"","","","",85489,"","","",89077,"","","","","",92235,"","","","","",93890,"",87481,93175,98418
Arcadia,142380,"","","","","","","","","","","","","","","","","","","","","",157152,"","","","",138418,"","","",138081,"","","","","",154374,"","","","","",131922,"","",122166,127485
FF,54230,"","","","","","","","","","","","","","","","","","","","","",45075,"","","","",47829,"","","",42812,"","","","","",57123,"","","","","",38402,"","",44377,43265
Heph126,400530,"","","","","","","","","","","","","","","","","","","","","","","","","","",372279,"","","","","","","","","","","","","","","",352936,"","","",380356
RCC,245053,"","","","","","","","","","","","","","","","","","","","","","","","","","",205478,"","","","","","","","","","","","","","","","","","","",190080
OH5744,256074,"","","","","","","","","","","","","","","","","","","","","","","","","","",257221,"","","","","","","","","","","","","","","","","","","",259935
Apollo,159903,"","","","","","","","","","","","","","","","","","","","","","","","","","",168356,"","","","","","","","","","","","","","","","","","","",164609
Last Chance Kid,114987,"","","","","","","","","","","","","","","","","","","","","","","","","","",139171,"","","","","","","","","","","","","","","","","","","",76048
PG,461159,"","","","","","","","","","","","","","","","","","","","","","","","","","",626325,"","","","","","","","","","","","","","","","","","","",510525
End,84199,"","","","","","","","","","","","","","","","","","","","","","","","","","",87963,"","","","","","","","","","","","","","","","","","","",87062
