Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Intro,287801,287058,"","",286078,284007
Prison,70590,122473,"","",73144,67622
Sewers,141579,142312,"","",131031,147278
Outsider,241343,240301,"","",238773,234643
Campbell,"",263620,"","",251901,252083
Weepers,"",130128,"","",110812,115979
Pendletons,"",345089,"","",282254,273029
Kaldwins Bridge,"",303212,"","",268058,268457
Boyle,"",444256,"","",326753,314606
Emporer,"","","","",287175,287173
Flooded,"","","","",666327,571974
Loyalists,"","","","",139440,138047
End,"","","","",123572,114271
