Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-1-1,48313,42780,45463,43023,48442,"",48961,"","",40238,51531,44054,43617,49155,46586,44089,45455,49639,34561,41036,"",39158,40118,45746,"",50071,35507,46782,50419,36470,"",45075,50242,46238,44471
-1-2,55901,61365,49644,48103,47214,"",60041,"","",60216,54898,59735,51457,"",47367,59337,47104,59490,51944,50677,"",55813,57333,42106,"",53032,52404,50333,55689,54496,"",52382,52796,46005,64562
-1-3,45436,43040,39751,44682,54260,"",52503,"","",52304,47197,46573,50650,"",45122,60826,51245,52287,47443,45592,"",45464,46575,55124,"",38428,49659,38670,48134,49436,"",45882,53226,47849,47436
-1-4,48165,53045,59524,47459,51712,"",51231,"","",47943,50289,51479,38168,"",53012,50232,48419,58428,53038,"","",50945,44435,50366,"",47999,51409,65819,51023,48978,"",55993,56192,50453,55137
{Bjorn}1-5,50046,57702,45931,62364,52915,"",48559,"","",52800,48924,43811,69322,"",49390,43895,46345,49698,42211,"","",62282,50404,40394,"",48702,45367,43695,49981,48390,"",49830,50679,55240,45610
-2-1,56351,58037,74554,"",62101,"",50171,"","",58432,62612,63463,69819,"",65028,57511,44792,53605,60364,"","",57203,50104,56330,"",60444,60866,69075,65275,67656,"",49522,55900,61097,68990
-2-2,49022,57717,57661,"",47031,"",60432,"","",52690,65918,53174,66992,"",59962,62534,58429,49358,69741,"","",50872,60261,55851,"",50059,55774,65163,54480,47381,"",58782,53433,54498,56990
-2-3,57310,69078,77452,"",80508,"",60281,"","",60965,66379,56210,69157,"",51985,59553,49059,65099,51591,"","",86961,64602,54556,"","",51728,54735,57200,62813,"",62518,52714,55650,73088
-2-4,60595,44956,51616,"",51239,"",50672,"","",50707,57133,49287,55411,"",35634,51882,44464,55745,47384,"","",40458,56037,44845,"","",49079,51581,42653,43544,"",50143,44826,50654,43200
{Jimmy}2-5,56973,78777,57236,"",74779,"",70900,"","",65348,62564,52005,58078,"",61608,64598,63095,46743,69525,"","",65541,62681,70586,"","",62304,59009,67387,"","",62643,64503,68646,68867
-3-1,70080,65180,71808,"",78005,"",64102,"","","",60753,75297,50676,"",85575,53288,47315,71739,58523,"","",52773,55807,45298,"","",63802,59032,52255,"","",45531,65046,58061,47502
-3-2,50112,51377,43138,"",41662,"",41257,"","","",36277,38716,70979,"",46064,47418,52357,40625,33223,"","",50622,46061,52298,"","",41098,36977,46376,"","",45215,41359,41206,43059
-3-3,78601,65805,82356,"",63873,"",64727,"","","",66165,66750,65123,"",66156,70952,58410,65134,57371,"","",59941,60402,65889,"","",75055,65925,63616,"","",59899,68907,72391,54105
-3-4,78353,73398,73659,"",87527,"",94368,"","","",77892,84728,87527,"",89104,72050,91611,78794,89986,"","","",73475,67153,"","",67905,61854,80305,"","",88368,66319,61700,71653
{Renfield}3-5,58082,65227,65916,"",89225,"",96157,"","","",77346,68653,75059,"",52571,72277,73173,73430,91631,"","","",67397,90807,"","",68745,68370,65248,"","",70313,"",65288,78338
-4-1,76572,75557,83000,"",71906,"",77604,"","","",65586,64366,79008,"",72347,64889,68485,44544,67622,"","","",60006,74408,"","",68340,67583,59176,"","",75049,"",71041,86098
-4-2,56052,69417,62800,"",68203,"",73211,"","","",66075,72571,63330,"",74080,61388,72818,60899,68583,"","","",62394,68647,"","",59342,73823,57818,"","",64994,"",70758,51765
-4-3,69688,69015,50781,"",72840,"",65801,"","","",61607,67644,"","",46529,69812,56178,58470,51339,"","","",57979,56776,"","",71266,55706,54745,"","",56187,"",62949,51390
