Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1-3,"",123984,"","","","",122849
2-4,"",208408,"","","","",208549
3-5,"",411768,"","","","",400422
4-5,"",323759,"","","","",325326
5-5,"",338975,"","","","",305794
6-5,"",557512,"","","","",513290
7-5,"",434223,"","","","",476984
8-5 LEFT,"",430783,"","","","",419314
9-5,"",509232,"","","","",496377
10-4 LEFT,"",560958,"","","","",492090
10-5,"",76256,"","","","",72503
