Attempt #,Realtime (ms),Gametime (ms)
352,0,0
351,0,0
350,0,0
349,0,0
348,3760109,3760109
347,0,0
346,0,0
345,0,0
344,0,0
343,3727097,3727097
342,3583681,3583681
341,3723357,3723357
340,0,0
339,0,0
338,3917501,3917501
337,0,0
336,3786770,3786770
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,3766921,3766921
321,3599059,3599059
320,3650079,3650079
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,3865325,3865325
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,3669939,3669939
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,3677312,3677312
295,3856264,3856264
294,0,0
293,0,0
292,3775924,3775924
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,3668015,3668015
273,0,0
272,0,0
271,3659766,3659766
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,3744730,3744730
262,3765948,3765948
261,4003389,4003389
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,3975965,3975965
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,3827030,3827030
248,3711189,3711189
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,3873954,3873954
236,0,0
235,3804419,3804419
234,0,0
233,0,0
232,3841843,3841843
231,0,0
230,0,0
229,3813643,3813643
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,3896125,3896125
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,3768596,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,3809799,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,3862045,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,4506090,0
171,0,0
170,3925422,0
169,0,0
168,4498032,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,3933847,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,4076481,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,4164907,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,4087281,0
118,0,0
117,4393407,0
116,0,0
115,0,0
114,0,0
113,4632369,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,4339199,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
579,3690438,3690438
578,3412691,3412691
577,0,0
576,3587797,3587797
575,0,0
574,0,0
573,0,0
572,0,0
571,3712812,3712812
570,0,0
569,0,0
568,0,0
567,0,0
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,3723404,3723404
558,0,0
557,0,0
556,0,0
555,3351358,3351358
554,3477671,3477671
553,0,0
552,0,0
551,0,0
550,0,0
549,0,0
548,0,0
547,0,0
546,0,0
545,0,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,0,0
538,0,0
537,0,0
536,0,0
535,0,0
534,0,0
533,0,0
532,0,0
531,0,0
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,3511794,3511794
524,0,0
523,0,0
522,0,0
521,0,0
520,0,0
519,0,0
518,0,0
517,3445390,3445390
516,3452331,3452331
515,0,0
514,0,0
513,0,0
512,0,0
511,0,0
510,0,0
509,0,0
508,0,0
507,0,0
506,0,0
505,3386516,3386516
504,0,0
503,3646736,3646736
502,3537871,3537871
501,3524844,3524844
500,3704609,3704609
499,3593503,3593503
498,0,0
497,0,0
496,0,0
495,0,0
494,3679297,3679297
493,3447983,3447983
492,3791155,3791155
491,0,0
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
485,0,0
484,3508735,3508735
483,0,0
482,0,0
481,3395281,3395281
480,3793381,3793381
479,3538997,3538997
478,3635090,3635090
477,0,0
476,0,0
475,3452895,3452895
474,3757809,3757809
473,0,0
472,3901925,3901925
471,0,0
470,0,0
469,0,0
468,0,0
467,0,0
466,3418251,3418251
465,0,0
464,0,0
463,3677000,3677000
462,0,0
461,0,0
460,3596733,3596733
459,0,0
458,0,0
457,0,0
456,0,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,3668109,3668109
448,0,0
447,0,0
446,0,0
445,0,0
444,3479141,3479141
443,0,0
442,0,0
441,0,0
440,0,0
439,0,0
438,3524294,3524294
437,0,0
436,3809893,3809893
435,0,0
434,0,0
433,0,0
432,3577764,3577764
431,0,0
430,3593892,3593892
429,3643594,3643594
428,3726216,3726216
427,3555668,3555668
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,0,0
420,0,0
419,0,0
418,3484717,3484717
417,3530776,3530776
416,0,0
415,0,0
414,0,0
413,0,0
412,3582177,3582177
411,3737269,3737269
410,0,0
409,3883983,3883983
408,0,0
407,0,0
406,0,0
405,3976110,3976110
404,0,0
403,0,0
402,0,0
401,0,0
400,3670994,3670994
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,3656263,3656263
389,3634552,3634552
388,3610548,3610548
387,3557246,3557246
386,3923640,3923640
385,3708891,3708891
384,3781814,3781814
383,3699193,3699193
382,3657125,3657125
381,3778036,3778036
380,3822062,3822062
379,3457941,3457941
378,3578060,3578060
377,3583030,3583030
376,0,0
375,0,0
374,0,0
373,0,0
372,0,0
371,3508724,3508724
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,3666879,3666879
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,0,0
93,4360760,0
92,0,0
91,0,0
90,0,0
89,4777093,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,4343962,0
73,0,0
72,0,0
71,0,0
70,4428255,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,5071260,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,4957106,0
23,0,0
22,6432905,0
21,0,0
20,0,0
19,0,0
18,6170699,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,6399558,0
10,0,0
9,8132829,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
