Attempt #,Realtime (ms),Gametime (ms)
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,1631960,
82,,
81,,
80,1639577,
79,,
78,1633177,
77,1679853,
76,,
75,1649249,
74,1634551,
73,1641282,
72,1649378,
71,1656183,
70,,
69,1671367,
68,1707229,
67,,
66,1791218,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,1695503,
52,,
51,1690094,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,1715301,
34,1736642,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,1749452,
10,,
9,,
8,,
7,,
6,,
5,,
4,1802767,
3,1859083,
2,,
1,,
