Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-Grand Hallway,"","",232184,"",240757,"",,"",232475,"",239930,230331,"","","",230131,"",233142,"","",235413,"","",228825
-Trophy Room,"","",82821,"",84673,"",326456,"",91895,"",89750,91752,"","","",90902,"",84396,"","",83139,"","",83309
-Billiard Room,"","",35352,"",32519,"",33189,"",32360,"",33037,33045,"","","",32430,"",32341,"","",32424,"","",32530
-Gaming Room,"","",75433,"",77390,"",74461,"",73464,"",75088,73635,"","","",73687,"",73534,"","",73972,"","",73591
-Billiard Room 2,"","",77700,"",76847,"",79270,"",80724,"",84348,78879,"","","",78072,"",82025,"","",76283,"","",78260
-Lower Corridors,"","",42807,"",43271,"",43869,"",44306,"","",44127,"","","",44326,"",43309,"","",43534,"","",42952
-Cinema,"","",73096,"",72593,"",73641,"",73955,"","",73971,"","","",73056,"",73189,"","",72526,"","",72833
-Gaming Room 2,"","",64375,"",63515,"",56732,"",62953,"","",61476,"","","",60580,"",70646,"","",59875,"","",62051
-Basement,"","",95771,"",91887,"",82204,"",79410,"","",73602,"","","",80968,"",80370,"","",81065,"","",74243
-Relic Store,"","",136919,"",118830,"",92223,"",128853,"","",96420,"","","",107985,"",124762,"","",101213,"","",84066
-Ye Olde Archives,"","",85462,"",84869,"",85249,"",84701,"","",82574,"","","",82843,"",83675,"","",84382,"","",85707
1 - The Rescue,"","",46506,"",50801,"",49482,"",48608,"","",47462,"","","",48109,"",48470,"","",49125,"","",48149
-Kitchen,"","",102819,"",103077,"",97908,"",89931,"","",92718,"","","",94805,"",92227,"","",94978,"","",96351
-Scullery,"","",59426,"",60090,"",54784,"",55937,"","",57249,"","","",56703,"",58971,"","",57614,"","",56107
-Lower Corridors 2,"","",21516,"",20354,"",19994,"",20085,"","",20466,"","","",20212,"",20203,"","",20345,"","",20647
-Embassy Ballroom,"","",163628,"",73497,"",182587,"",174986,"","",149902,"","","",83895,"",171579,"","",,"","",78902
-Conservatory,"","",67359,"",66370,"",65903,"",57612,"","",60330,"","","",70599,"",58234,"","",,"","",57061
-Boathouse,"","",74452,"",73114,"",73492,"",74512,"","",73954,"","","",73453,"",73642,"","",,"","",73536
-Lighthouse Store,"","",58885,"",46304,"",45207,"",47047,"","",44657,"","","",48599,"",47081,"","",,"","",44158
-Lighthouse Living Quarters,"","",34453,"",33467,"",34362,"",33220,"","",33186,"","","",33462,"",34530,"","",,"","",34463
-Lighthouse Lantern Room,"","",39461,"",38173,"",37488,"",36612,"","",38534,"","","",37858,"",37965,"","",,"","",37490
-Lighthouse Living Quarters 2,"","",77856,"",68321,"",66959,"",72670,"","",66563,"","","",98168,"",66673,"","",,"","",66816
-Lighthouse Store 2,"","",25275,"",24301,"",32828,"",24104,"","",24854,"","","",24108,"",33521,"","",,"","",24451
-Boathouse 2,"","",83673,"",75893,"",71819,"",87499,"","",89306,"","","",86833,"",70099,"","",535051,"","",79754
-Dining Room,"","",194897,"",161477,"",157192,"",171636,"","",120797,"","","",108628,"",119616,"","",136049,"","",134149
-Embassy Ballroom 2,"","",62549,"",55916,"",50877,"",48938,"","",51178,"","","",137470,"",51253,"","",48905,"","",49939
-Lower Corridors 3,"","",24124,"",19877,"",19585,"",19539,"","",23396,"","","",19124,"",61728,"","",21310,"","",40938
-Scullery 2,"","",72281,"",70411,"",61436,"",60710,"","",75900,"","","",68594,"",49826,"","",51607,"","",50990
-Kitchen 2,"","",34900,"",32415,"",31252,"",30773,"","",31466,"","","",30345,"",31617,"","",32256,"","",30914
-Ffffreezer,"","",29815,"",26963,"",26848,"",26740,"","",27194,"","","",27136,"",27170,"","",27255,"","",26904
-Garbage Yard,"","",142694,"",130020,"",125947,"",240226,"","",132902,"","","",124567,"",147715,"","",113354,"","",122038
-Wood Shed,"","",163974,"",56259,"",58105,"",55043,"","",57691,"","","",60432,"",55396,"","",51366,"","",49661
-Farmyard,"","",57194,"",55129,"",54978,"",54243,"","",,"","","",55931,"",55337,"","",55183,"","",54663
-Chicken Shed,"","",183983,"",172355,"",168165,"",167173,"","",222775,"","","",168636,"",168903,"","",171328,"","",168433
