Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
First Race,138814,"","",138319,138204
Croatia R1,179200,"","",178160,177779
California R1,191468,"","",190611,191614
"London R2 (EZ, S)",221808,"","",220792,220737
London VS (S),236920,"","",239214,235231
Croatia R2,210919,"","",206341,206058
Japan R1,195291,"","","",192452
"Japan R2 (EZ, R)",108612,"","","",105215
Morocco R4,219043,"","","",221454
X-Games Europe 1,152668,"","","",153451
X-Games Europe 2,153467,"","","",151526
X-Games Europe 3,198062,"","","",198467
Malaysia P2,233370,"","","",230011
Malaysia VS,201347,"","","",208613
"London P1 (R, LVL)",197211,"","","",195569
"London P2 (EZ, R)",108019,"","","",126889
"California P1 (R, LVL)",113884,"","","",94448
X-Games Asia 1,212783,"","","",211656
X-Games Asia 2,226523,"","","",224605
X-Games Asia 3,224766,"","","",240959
