Attempt #,Realtime (ms),Gametime (ms)
302,,
301,,
300,,
299,,
298,,
297,3679839,2946929
296,4842723,3789726
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,3432781,2704949
278,3468941,2753560
277,4096251,3385664
276,3041516,2435173
275,,
274,,
273,,
272,,
271,,
270,3223395,2532182
269,3288145,2620189
268,,
267,,
266,3261331,2639703
265,,
264,,
263,,
262,,
261,,
260,3081556,2495927
259,,
258,3452791,2818778
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,2845486,2472918
244,,
243,,
242,,
241,,
240,2940133,2492296
239,,
238,,
237,,
236,,
235,3068027,2607022
234,,
233,,
232,,
231,,
230,,
229,3457361,2944785
228,,
227,,
226,,
225,,
224,,
223,3623339,3163001
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,3188158,2733941
208,,
207,3632584,3170838
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,3745006,3298229
192,,
191,,
190,,
189,3732210,3260828
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,4929486,4388371
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,4566085,3907333
155,,
154,,
153,3249602,2904238
152,3530732,3181914
151,3328781,2995708
150,,
149,3388763,3058123
148,,
147,,
146,,
145,,
144,,
143,,
142,3394528,3046138
141,,
140,,
139,3859947,3512688
138,,
137,,
136,,
135,3889598,3528000
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,4491589,4109707
125,,
124,,
123,,
122,4258584,3866176
121,,
120,,
119,3791572,3448073
118,,
117,3517062,3179300
116,,
115,,
114,,
113,4396516,3999017
112,,
111,4152859,3753365
110,4606206,4187042
109,4375910,3976518
108,,
107,,
106,,
105,,
104,,
103,,
102,4148344,3813611
101,,
100,,
99,5201315,4803711
98,,
97,,
96,,
95,5019670,4621205
94,,
93,,
92,,
91,,
90,,
89,5023824,4634441
88,,
87,,
39,,
38,137951,0
37,207458,
36,,
35,,
34,,
33,191399,
32,,
31,,
30,,
29,,
28,195017,
27,242322,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,174701,
18,,
17,191949,
16,,
15,186341,
14,,
13,205020,
12,,
11,189339,
10,192067,
9,,
8,201685,
7,196616,
6,211252,
5,,
4,230329,
3,756995,
2,316141,
1,,
387,,
386,,
385,2700317,2372855
384,,
383,,
382,,
381,,
380,2607643,2281890
379,,
378,,
377,2644449,2320088
376,,
375,,
374,,
373,3377704,3004649
372,,
371,2777021,2444775
370,2696711,2364888
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,3820827,2942736
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,3443221,2708086
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,3498782,2687181
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,3653448,2878221
86,,
85,,
84,,
83,,
82,,
81,10626,10604
80,,
79,,
78,,
77,3948,3926
76,,
75,,
74,,
73,,
72,,
71,,
70,4359772,3749459
69,,
68,,
67,,
66,,
65,5110316,4441623
64,,
63,7018670,6290241
62,,
61,,
60,7298776,6565972
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
