Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
5%,"","","","",9014,"","","","",8983,"",8820,8715,"","",8880,8867,"","","","","","",8902,"","","","","",8672,8735,8654,"","","","",8675
wot,"","","","",8122,"","","","",8132,"",8077,8055,"","",8148,8137,"","","","","","",8055,"","","","","",8089,8077,8087,"","","","",8029
idk,"","","","",8455,"","","","",8445,"",8496,8403,"","",8425,8416,"","","","","","",8473,"","","","","",8384,8446,8405,"","","","",8477
WR,"","","","",8780,"","","","",8836,"",8877,8850,"","",8822,8671,"","","","","","",8847,"","","","","",8861,8911,8836,"","","","",8790
no,"","","","",9332,"","","","",9214,"",9124,9099,"","",9147,9224,"","","","","","",9243,"","","","","",9120,9222,9160,"","","","",9194
yes,"","","","",9404,"","","","",9554,"","",9511,"","","","","","","","","","",9477,"","","","","",9595,9534,9523,"","","","",9547
PB,"","","","",9847,"","","","","","","","","","","","","","","","","","","","","","","","",9834,9856,9869,"","","","",9900
hard,"","","","",10169,"","","","","","","","","","","","","","","","","","","","","","","","",10228,"","","","","","",10128
easy,"","","","",28476,"","","","","","","","","","","","","","","","","","","","","","","","",10547,"","","","","","",10460
woo,"","","","",10552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10650
xD,"","","","",19648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9937
