Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Sunny Flight,236454,206420,162278,194208,191751
Dark Hollow,347431,276183,261964,252194,225327
Toasty,,,201986,175278,183722
Stone Hill,,,358479,339786,316702
Town Square,,,296826,277830,213039
Artisans,1436812,1201185,55565,84230,78233
Dry Canyon,776305,431608,401289,415305,365735
Cliff Town,509306,533448,660909,496761,345552
Ice Cavern,829476,603093,405625,574141,474474
Doctor Shemp,359878,286539,239958,226393,203844
Night Flight,352453,476431,121490,138351,118048
Peace Keepers,129717,105176,177935,95392,91170
Alpine Ridge,912591,477736,500304,388933,410539
High Caves,945941,741123,566083,546164,546010
Wizard Peak,,672959,700452,416716,496600
Crystal Flight,1388445,223199,132221,371964,136648
Blowhard,227388,330131,205529,281603,165506
Magic Crafters,21703,17537,19072,39384,43637
Terrace Village,604172,626601,634712,420766,361585
Wild Flight,624264,237219,197412,172216,164028
Misty Bog,,537632,457161,514150,384918
Tree Tops,,860492,504908,508557,620636
Metalhead,2687236,491890,368076,416844,324751
Beast Makers,108459,118863,143870,121403,111186
Haunted Towers,1398440,580622,402582,406987,438224
Dark Passage,689404,471332,917686,417599,436347
Icy Flight,547644,335695,300536,255558,289413
Lofty Castle,841507,1375704,487607,522272,534447
Jacques,771691,432280,575046,422349,368670
Dream Weavers,22774,21650,20676,75928,22519
Gnorc Cove,890557,715361,421186,389443,404683
Twilight Harbor,,528413,323792,,319062
Gnasty Gnorc,922207,257382,199193,539489,218847
Gnasty's Loot,1064473,1533496,568981,653808,468837
