Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Skeleton King,"","",1728855,"","",1704528,2043790
Araneae,"","",1158448,"","",995161,909840
The Butcher,"","",832964,"","",689951,772007
Act I done,"","",76749,"","",64805,59858
Maghda,"","",536283,"","",434804,440435
Zoltun Kulle,"","",1956087,"","",1355353,1493642
Belial,"","",290042,"","",276868,308566
Act II,"","",49790,"","",27652,27042
Ghom,"","",1118944,"","",1257052,1059868
Siegebreaker,"","",410614,"","",306506,315120
Cydaea,"","",504910,"","",392095,468756
Azmodan,"","",93286,"","",88367,88587
Act III,"","",74954,"","",40553,42089
Iskatu,"","",73042,"","",73235,91021
Rakanoth,"","",102468,"","",78920,83442
Izual,"","",462972,"","",551501,382273
Diablo,"","",231091,"","",220636,222225
Act IV,"","",21353,"","",20120,20841
Urzael,"","",725755,"","",664304,702432
Adria,"","",616760,"","",453690,413238
Malthael,"","",976440,"","",803713,823426
Act V -- End,"","",28779,"","",26625,22587
