Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Top 1,"",92298,"",1984,98032,35437
Bottom 1,"",62179,"",632,31294,96581
Top 2,"",85894,"","","",52751
Bottom 2,"",49584,"","","",38031
Top 3,"",64349,"","","",49752
Bottom 3,"",115485,"","","",67414
Top 4,"",73398,"","","",75518
Bottom 4,"",45143,"","","",56079
Top 5,"",60192,"","","",54303
Bottom 5,"",66655,"","","",73470
Top 6,"",83773,"","","",54785
Bottom 6,"",62767,"","","",55496
Top 7,"",76143,"","","",59348
Bottom 7,"",73902,"","","",82926
Top 8,"",68975,"","","",53279
Bottom 8,"",56927,"","","",53567
Top 9,"",53239,"","","",49412
Finish,"",1344,"","","",588
