Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Stacking,"","","","","","","","","","","","","","","","","","",661801,"",336307,47164,"",297938
Forest 1,"","","","","","","","","","","","","","","","","","",175812,"",194358,"","",156499
Forest 2,"","","","","","","","","","","","","","","","","","",188257,"",158574,"","",181412
Dragon,"","","","","","","","","","","","","","","","","","",64132,"",67186,"","",60779
Cave 1,"","","","","","","","","","","","","","","","","","",345109,"",383092,"","",333240
Cave 2,"","","","","","","","","","","","","","","","","","",265961,"",257192,"","",259846
Cave 3,"","","","","","","","","","","","","","","","","","",197334,"",189236,"","",169797
De Rol Le,"","","","","","","","","","","","","","","","","","",74235,"",72057,"","",69481
Mine 1,"","","","","","","","","","","","","","","","","","",329892,"",324729,"","",342709
Mine 2,"","","","","","","","","","","","","","","","","","",491667,"",286502,"","",287203
Vol Opt,"","","","","","","","","","","","","","","","","","",76041,"",101077,"","",74265
Ruin 1,"","","","","","","","","","","","","","","","","","",343159,"",369601,"","",380566
Ruin 2,"","","","","","","","","","","","","","","","","","",497774,"",317334,"","",333055
Ruin 3,"","","","","","","","","","","","","","","","","","",840159,"",626124,"","",359355
Dark Falz,"","","","","","","","","","","","","","","","","","",1583,"",87329,"","",96890
