Attempt #,Realtime (ms),Gametime (ms)
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,14483641,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,15707564,
135,,
134,,
133,14676512,
132,,
131,,
130,,
129,14488404,
128,,
127,14676417,
126,,
125,,
124,,
123,,
122,14988649,
121,15457393,
120,,
119,,
118,15147596,
117,,
116,15384454,
115,15519331,
114,15156977,
113,,
112,17430600,
111,16604121,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,14710424,
93,13941126,
92,,
91,,
90,13699159,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,13886500,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,13996664,
70,,
69,,
68,,
67,,
66,14421058,
65,,
64,,
63,,
62,,
61,,
60,,
59,14733085,
58,,
57,,
56,,
55,,
54,,
53,,
52,14132283,
51,,
50,,
49,14308032,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
