Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Luigi Circuit,"","","","","",110823,110081
Moo Moo Meadows,"","","","","",133055,134357
Mushroom Gorge,"","","","","",160973,169491
Toad's Factory,"","","","","",171883,160430
Mario Circuit,"","","","","",143208,124275
Coconut Mall,"","","","","",188964,171658
DK Summit,"","","","","",182092,186685
Wario's Gold Mine,"","","","","",179985,188791
Daisy Circuit,"","","","","",149495,136628
Koopa Cape,"","","","","",212910,211068
Maple Treeway,"","","","","",204922,217877
Grumble Volcano,"","","","","",183936,168601
Dry Dry Ruins,"","","","","",178480,183437
Moonview Highway,"","","","","",186840,166484
Bowser's Castle,"","","","","",218922,204939
Rainbow Road,"","","","","",218681,204503
Peach Beach - GCN,"","","","","",124687,128672
Yoshi Falls - DS,"","","","","",109152,111411
Ghost Valley 2 - SNES,"","","","","",101048,104196
Mario Raceway - N64,"","","","","",162147,159556
Sherbet Land - N64,"","","","","",199319,193111
Shy Guy Beach - GBA,"","","","","",143284,148563
Delfino Square - DS,"","","","","",176032,180242
Waluigi Stadium - GCN,"","","","","",185128,182196
Desert Hills - DS,"","","","","",150757,154422
Bowser Castle 3 - GBA,"","","","","",195845,211021
DK's Jungle Parkway - N64,"","","","","",197963,207168
Mario Circuit - GCN,"","","","","",159871,150072
Mario Circuit 3 - SNES,"","","","","",129136,126519
Peach Gardens - DS,"","","","","",193307,192739
DK Mountain - GCN,"","","","","",183235,199026
Bowser's Castle - N64,"","","","","",217841,209433
