Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms)
Big Smoke,"",196789,208644,206271,"","","","",223177,"","","","",229957,195474,"","","",206755,"",208798,202141,"","",196617,"","","","",192555,212101,"",212324,211772,"",201139,193373,"","","",210377,"",226839,"",0,"","",217236,205425,"","","",192928,"",201341,"",226896,226946,"","","","","",219171,"",191215,197076,213446,208127,"",197805,"","","","","",193001,"",232925,"","",197029,206025,"",202332,"","",206693,"","",197613,"","",199672,"","","",199409,"",191822,196957,"","","","",200585,"",199105,"",207091,"","",200173,212378,"","","","",210019,276618,216496,214312,191725,207246,232210,"","","",220517,200619,220828,"","",205150,"",202347
Ryder,"",155695,158259,142238,"","","","",148634,"","","","",146489,165047,"","","",161880,"",161898,148091,"","",150135,"","","","",140762,144708,"",146197,143526,"",152255,138985,"","","",147034,"",140187,"",342921,"","",145493,149846,"","","",148317,"",140014,"","",143028,"","","","","",145137,"",142465,139125,141923,144013,"",139619,"","","","","",164436,"",140521,"","","","","",144117,"","",147673,"","",144632,"","",140101,"","","",144454,"",146246,144088,"","","","",142780,"",160096,"",142365,"","",138468,140020,"","","","","",153591,142523,140333,146740,"",153565,"","","",139935,143239,141416,"","",147387,"",153921
Tagging up Turf,"",175841,166270,159647,"","","","",175825,"","","","",172408,159131,"","","",160732,"",154757,165790,"","",193853,"","","","",315158,164397,"",168182,156821,"",164014,159430,"","","",299480,"",162628,"",164721,"","",163110,165285,"","","",168496,"",153776,"","",170823,"","","","","",152085,"",160046,168839,162256,"","",176286,"","","","","",171204,"",155365,"","","","","",161439,"","",161833,"","",158096,"","",166017,"","","",171439,"",163231,"","","","","",161278,"","","",153051,"","",167756,153607,"","","","","",170543,158253,155227,155540,"",180163,"","","",163918,158720,165851,"","",197846,"",162920
Cleaning the Hood,"","",126154,129675,"","","","",119030,"","","","","",148370,"","","",128026,"",125503,127913,"","",120938,"","","","",142147,127830,"",135186,129086,"",124125,132840,"","","",129114,"",157315,"",127726,"","",126923,135568,"","","",120051,"",126112,"","",128566,"","","","","",123134,"",120854,"",124879,"","","","","","","","",135053,"",123566,"","","","","",128080,"","",124913,"","",133834,"","",117060,"","","",114091,"",115560,"","","","","","","","","",121584,"","","",125563,"","","","","",143834,"",131684,118672,"","","","","",127970,133512,122205,"","",127163,"",124780
Drive-Thru,"","",106408,91529,"","","","",88507,"","","","","",108307,"","","",85184,"",101371,80089,"","",85595,"","","","",89853,88232,"",94732,130823,"",88094,94499,"","","",103401,"",102450,"",88426,"","",100097,86208,"","","",117213,"",82813,"","",93027,"","","","","",89081,"",91325,"",82929,"","","","","","","","",97333,"",83906,"","","","","",77928,"","",81947,"","","","","",87805,"","","",94735,"",79357,"","","","","","","","","",85532,"","","",85957,"","","","","",76351,"",93047,101436,"","","","","",87669,90813,87829,"","",88769,"",91170
Nines and AK's,"","",236136,224304,"","","","",219732,"","","","","",400912,"","","",204266,"",205983,213994,"","",221672,"","","","",216756,215078,"",234811,219298,"",207027,205552,"","","",205127,"",209663,"",208204,"","",204153,"","","","",207196,"",227966,"","",208203,"","","","","",205327,"",205679,"",204309,"","","","","","","","",206968,"",204257,"","","","","",206992,"","",200670,"","","","","",202440,"","","",207020,"",208207,"","","","","","","","","",197619,"","","",204296,"","","","","",214688,"",205632,213807,"","","","","",205034,208715,215453,"","","","",205118
OG Loc,"","",254723,"","","","","",250381,"","","","","",281957,"","","",247629,"",273940,261130,"","",264793,"","","","",255730,282608,"",261613,269436,"",253386,"","","","",247369,"",261551,"",244882,"","",278773,"","","","",252782,"",250614,"","","","","","","","",246686,"",236137,"",234862,"","","","","","","","","","",235886,"","","","","",249117,"","",238195,"","","","","",267713,"","","",237662,"",234351,"","","","","","","","","",249276,"","","",240828,"","","","","",236350,"",281527,243541,"","","","","",256724,242492,278387,"","","","",241586
Life's a Beach @22-6,"","",162028,"","","","","",285845,"","","","","",370441,"","","",161555,"",151382,250881,"","",153334,"","","","","",165372,"",156679,233478,"","","","","","",356478,"","","",383198,"","",145319,"","","","",153711,"",153453,"","","","","","","","",152714,"",193954,"",187900,"","","","","","","","","","","","","","","","",147963,"","","","","","","","",137555,"","","",197950,"",255294,"","","","","","","","","",148268,"","","","","","","","","",154398,"","",177031,"","","","","",156304,"",168521,"","","","",150225
Running Dog,"","",118005,"","","","","",119126,"","","","","",109032,"","","",113549,"",115125,112406,"","",118198,"","","","","",112973,"",112026,116670,"","","","","","",109084,"","","",126482,"","",112687,"","","","",115429,"",128835,"","","","","","","","",150983,"",123551,"",124018,"","","","","","","","","","","","","","","","",109832,"","","","","","","","",119047,"","","",131092,"",116333,"","","","","","","","","",113219,"","","","","","","","","",137744,"","",114399,"","","","","",115779,"",111680,"","","","",114321
Drive-By,"","",187312,"","","","","",179468,"","","","","",188610,"","","",177347,"",174372,170423,"","",169525,"","","","","",172223,"",173709,182088,"","","","","","",181412,"","","",182224,"","",170437,"","","","",175942,"",172676,"","","","","","","","",174463,"",177126,"",172576,"","","","","","","","","","","","","","","","",178365,"","","","","","","","",173243,"","","",176894,"",177798,"","","","","","","","","",180176,"","","","","","","","","",192882,"","",177977,"","","","","",166362,"",176542,"","","","",174509
Sweet's Girl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137379,"","","","","","","","","","","","","","","","",144974,"","","","","","","","",147014,"","","","","",148117,"","","","","","","","","",147369,"","","","","","","","","",263813,"","",119639,"","","","","",215533,"",141593,"","","","",130369
Cesar Vialpando,"","",391007,"","","","","","","","","","","",251950,"","","",232601,"","",240469,"","","","","","","","","","","",233597,"","","","","","",239218,"","","",224672,"","",241220,"","","","",236043,"","","","","","","","","","","","",227146,"",221089,"","","","","","","","","","","","","","","","",232930,"","","","","","","","",229677,"","","","","",241060,"","","","","","","","","",220241,"","","","","","","","","",226515,"","",224324,"","","","","",244199,"",230465,"","","","",226762
"High Stakes, Low-Rider","","",160110,"","","","","","","","","","","",136048,"","","",145725,"","",160800,"","","","","","","","","","","",150447,"","","","","","",137748,"","","",140272,"","",127876,"","","","",134450,"","","","","","","","","","","","",134253,"",135250,"","","","","","","","","","","","","","","","",138841,"","","","","","","","",145407,"","","","","",136679,"","","","","","","","","",131114,"","","","","","","","","",141084,"","",140473,"","","","","",139574,"",141596,"","","","",132578
Madd Dogg's Rhymes,"","",629024,"","","","","","","","","","","",240975,"","","",261096,"","","","","","","","","","","","","","",355249,"","","","","","",262387,"","","",296543,"","","","","","","","","","","","","","","","","","","","",271696,"",267483,"","","","","","","","","","","","","","","","","","","","","","","","","",290823,"","","","","","","","","","","","","","","",320574,"","","","","","","","","","","","","","","","","","",288824,"",297256,"","","","",235595
Management Issues @12-5,"","",380921,"","","","","","","","","","","",184695,"","","",349373,"","","","","","","","","","","","","","",203921,"","","","","","",205356,"","","",138635,"","","","","","","","","","","","","","","","","","","","",144591,"",181746,"","","","","","","","","","","","","","","","","","","","","","","","","",145230,"","","","","","","","","","","","","","","",174727,"","","","","","","","","","","","","","","","","","",197237,"","","","","","",171261
House Party (Cutscene),"","",7067,"","","","","","","","","","","",6784,"","","",7225,"","","","","","","","","","","","","","",6074,"","","","","","",7554,"","","",5593,"","","","","","","","","","","","","","","","","","","","",13501,"",6198,"","","","","","","","","","","","","","","","","","","","","","","","","",8685,"","","","","","","","","","","","","","","",5151,"","","","","","","","","","","","","","","","","","",7102,"","","","","","",7248
Burning Desire,"","",333560,"","","","","","","","","","","",487075,"","","",327599,"","","","","","","","","","","","","","",588323,"","","","","","",304586,"","","",364968,"","","","","","","","","","","","","","","","","","","","",316512,"",295038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318310,"","","","","","","","","","","","","","","","","","",270987,"","","","","","",312865
Wrong Side of the Tracks,"","",260689,"","","","","","","","","","","",275553,"","","",138380,"","","","","","","","","","","","","","",449594,"","","","","","",284707,"","","",257761,"","","","","","","","","","","","","","","","","","","","",252745,"",164683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133287,"","","","","","","","","","","","","","","","","","",145715,"","","","","","",151939
Just Business,"","",336935,"","","","","","","","","","","",339935,"","","",352480,"","","","","","","","","","","","","","",421462,"","","","","","",407584,"","","",400207,"","","","","","","","","","","","","","","","","","","","",341493,"",316680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332479,"","","","","","","","","","","","","","","","","","",327728,"","","","","","",366241
Doberman,"","",597626,"","","","","","","","","","","",383767,"","","",427576,"","","","","","","","","","","","","","",338933,"","","","","","",365489,"","","",393555,"","","","","","","","","","","","","","","","","","","","",440538,"",378516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472012,"","","","","","","","","","","","","","","","","","",491678,"","","","","","",380196
