Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Chamber 00/01,"",133703,"",143974,"","","","","","","","","","","",76986,73286,79384,"","","","","",77170,"",73257,77979,73518,71745,"",73183,77417,73451,73413,"",73733,"",74599
Chamber 02/03,"",93151,"",83043,"","","","","","","","","","","",75809,"",73085,"","","","","",74794,"",74202,72705,74536,75461,"",73798,74842,"",73262,"",74893,"",72967
Chamber 04/05,"",78070,"",75384,"","","","","","","","","","","",72976,"",69295,"","","","","","","","","","",74930,"",72284,66819,"",71229,"",83789,"",65358
Chamber 06/07,"",72905,"",72282,"","","","","","","","","","","",86866,"",62193,"","","","","","","","","","",73981,"",57252,77106,"",66129,"",60377,"",91856
Chamber 8,"",45088,"",51089,"","","","","","","","","","","",28538,"",32113,"","","","","","","","","","",31934,"",42255,43232,"",39137,"",43985,"",34538
Chamber 9,"",36551,"",31725,"","","","","","","","","","","",39265,"",38967,"","","","","","","","","","",29385,"",30489,29285,"",29624,"",28836,"",29110
Chamber 10,"",62490,"",59553,"","","","","","","","","","","",55584,"",53034,"","","","","","","","","","",44235,"",42491,58549,"",41030,"",44521,"",34242
Chamber 11/12,"",175156,"",158964,"","","","","","","","","","","",150378,"",143855,"","","","","","","","","","",78486,"",78501,115120,"","","",114788,"",78225
Chamber 13,"",75346,"",80956,"","","","","","","","","","","","","",76691,"","","","","","","","","","",33791,"",73951,31153,"","","",33442,"",29451
Chamber 14,"",89908,"",42285,"","","","","","","","","","","","","",37485,"","","","","","","","","","",44356,"","",27898,"","","",51192,"",32527
Chamber 15,"",182088,"",165788,"","","","","","","","","","","","","",111082,"","","","","","","","","","",151786,"","",72164,"","","",64305,"",54345
Chamber 16,"",156767,"",113600,"","","","","","","","","","","","","",93154,"","","","","","","","","","",61003,"","",54248,"","","",44523,"",55451
Chamber 17,"",204681,"",159135,"","","","","","","","","","","","","",160493,"","","","","","","","","","",82051,"","",82365,"","","",82248,"",89718
Chamber 18,"",379831,"",256225,"","","","","","","","","","","","","",199427,"","","","","","","","","","",95940,"","",72333,"","","",60765,"",62137
Chamber 19,"",433906,"",334224,"","","","","","","","","","","","","",96951,"","","","","","","","","","",122641,"","",69920,"","","",91283,"",83623
Escape 00,"",132806,"",217052,"","","","","","","","","","","","","",78475,"","","","","","","","","","",78057,"","",52385,"","","",60400,"",52338
Escape 01,"",283223,"",167480,"","","","","","","","","","","","","",163668,"","","","","","","","","","",53337,"","",43861,"","","",78023,"",70446
Escaper 02,"",392603,"",311800,"","","","","","","","","","","","","",317355,"","","","","","","","","","",97723,"","",93799,"","","",133818,"",78533
