Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Split Inutil,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,"",,"","",,"",,,,"",,,"",,,,,"","","",,,"",,"","",,,,"","",,"","","","","","",,"","","","",,"",24092,28194,24172,23514,"",23706,23584,24070,23558,25831,"",23696,"",23861,24512,23543,23890,23731,23890,24613,23755,25743,23779,23662,25554,24576,"",23956,"",25770,24647,23385,23418,30695,24321,60114,23682,30595,23968,23554,24047
Aldea,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,"",,"","",,"",,,,"",,,"",,,,,"","","",,,"",,"","",,,,"","",,"","","","","","",,"","","","",,"",124706,119773,117056,120279,"","",114226,129748,120263,182517,"",113762,"","",119634,113708,"","",154443,115070,116707,118561,114694,142316,121553,143051,"",114645,"",120432,114483,"",131238,153421,117495,142004,113345,128482,116322,114596,115981
La Campana,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",288404,243369,"",253606,"",240629,"","",310095,"",252159,249153,239290,"",254966,260620,"",223791,242649,245639,251780,"","","",270786,237188,"",235568,"","",241269,257188,225396,"","",226586,"","","","","","",228126,"","","","",243669,"",78759,91966,88937,82211,"","",108708,"",84385,106024,"",90655,"","",80148,"","","","",88800,"",79454,94679,"",89378,90545,"",87615,"",99435,"","","","",88984,"",80378,"","","",88965
Tunel,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,"",,"","",,"","",,,"","","","",,,,,"","","",,,"","","","",,"",,"","",,"","","","","","",,"","","","",,"",160979,153970,156767,147501,"","",147805,"",156675,159734,"",165206,"","",151291,"","","","","","",164001,"","",149794,149090,"",152434,"",160759,"","","","",146859,"",157433,"","","",143303
Luis OOOOBANG,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",221142,208157,"",241886,"",219400,"","",236958,"","",237932,210978,"","","","",230280,211453,215241,299513,"","","",214566,213924,"","","","",212326,"",236769,"","",237505,"","","","","","",208952,"","","","",205748,"",59036,56329,56558,68982,"","",55242,"",57112,58797,"",56555,"","",65480,"","","","","","",58147,"","",57589,56371,"",60001,"","","","","","",54660,"",59228,"","","",71108
Deadge room,"","",,"","","","",,"","","","","","",,,,"","",,"",,"",,"","","","","","",,"","","",,"","","","","",,,"","","","",,,,,"","","",,,"","","","",,"",,"","",,"","","","","","",,"","","","",,"",133846,134372,178612,156643,"","",127564,"",130985,149811,"",181651,"","",149186,"","","","","","",123419,"","",131674,137988,"",124465,"","","","","","",122618,"",128174,"","","",133890
Hex Door,"","",,"","","","",,"","","","","","",,,,"","",,"",,"",,"","","","","","",280272,"","","",286594,"","","","","",281960,263029,"","","","",296236,303594,278829,251966,"","","",258397,261800,"","","","",251741,"",253753,"","",246188,"","","","","","",278087,"","","","",255638,"",129925,"",120503,125269,"","",113796,"",123619,120532,"",120785,"","",117242,"","","","","","",122485,"","",121013,132095,"",119353,"","","","","","",111897,"",123250,"","","",112627
La casita,"","",,"","","","",468058,"","","","","","",459181,443970,405152,"","",422816,"",386358,"",380083,"","","","","","",123972,"","","",110182,"","","","","",103643,134811,"","","","",112488,"",103865,93053,"","","",107173,94315,"","","","",95318,"",117177,"","","","","","","","","","","","","","",94606,"",94889,"",143053,96602,"","",105112,"",106074,93504,"",114646,"","","","","","","","","",113035,"","","",96083,"","","","","","","","",94270,"",99179,"","","",100377
Praying,"","",,"","","","",,"","","","","","","",,,"","","","",,"",,"","","","","","",,"","","",,"","","","","",,,"","","","",,"",,,"","","",,,"","","","",,"",,"","","","","","","","","","","","","","",,"",181393,"",149900,124637,"","",144121,"",128482,"","",139536,"","","","","","","","","",121954,"","","",127842,"","","","","","","","",124871,"",147796,"","","",124007
FishMoleyBusiness,"","",,"","","","",,"","","","","","","",,,"","","","",,"",,"","","","","","",,"","","",,"","","","","",,,"","","","",,"",,,"","","",,,"","","","",,"",,"","","","","","","","","","","","","","",,"",124646,"",143480,135880,"","",124750,"",125017,"","",130241,"","","","","","","","","",128314,"","","",130532,"","","","","","","","",124360,"",126452,"","","",126979
