Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms),Attempt #347's Duration (ms)
First Level 1.1,"",69305,"","",46156,38387,"",40011,"","","","",37411,42456,"","",26752,29188,26631,"","",30129,24560,26095,24944,24511,27550,30980,27931,"",26483,28256,"",25807,27036,24726,24658,24822,24368,25109,27352,31265,25361,25009,27394,"",27058,24881,24479,"","",24763,299378,24912,"",24757,"",28426,"","",24819,90689,25055,"",24532,24384,41424,24318,88699,24321,25508,"",41832,24035,24000,24021,"",23686,23873,23862,23632,"","","","","","",23792,23668,23386,"","",23698,23482,23551,"","",23829,"",41396,24048,23669,"",23782,"","","","","","","",23682,23568,23536,23585,"","",23606,48301,23536,"",23548,23517,"","",23578,23622,23461,"","","",23376,76958,23306,"","",23375,23583,23446,23377,23349,23344,81984,"",23586,"",23462,83140,"",23444,23440,"","","",80029,"","","","","","","","",23440,"","","","",23509,"","","","","","","","","",23328,24400,"","","","","",23152,"","","",24032,"","","","","","","",23051,"","","","","","",23118,"","","","","","","",22945,"","","","","","","","","","",23765,"",23552,140930,"",24470,27745,45692,23901,23489,"","",23856,23552,173488,"",23864,23418,"","",23504,24012,23536,23718,23696,23519,"",23309,"",23269,23579,23548,23713,"",23525,"",23664,"",23386,50001,23296,"","","",23392,23568,"",23341,42752,"",23488,23513,"","","","","","","","",22976,"","",23013,"",23355,28287,22886,"",23040,"","",23814,"",23121,23008,23612,"",23071,"","",22869,"",23179,22829,22903,23088,22794,22699,"","",22989,22911,22780,23164,22896,22768,22846,"",22975,23552,"",23200,22788,22789,22769,22736,"","",23194,23463,"",22800,49366,22891,22826,"","","",22720,"","","",22817
Left Key 1.2,"",44348,"","",34297,35598,"",40939,"","","","",34295,"","","",30760,30436,29504,"","",29671,"",29119,29697,28880,30302,"",28591,"",28733,30928,"",29030,100140,30224,29823,28971,28486,28282,27978,29085,28812,28784,29408,"",29259,28866,28162,"","",28015,47017,"","",27979,"",28353,"","",28304,"",28422,"","",28200,79979,28268,77376,28191,27778,"",53488,27915,28144,28279,"",28425,28149,28148,28496,"","","","","","",27749,27903,28393,"","",27504,27889,28212,"","",28048,"","",27904,"","",27918,"","","","","","","",27864,28127,27649,30189,"","",28073,"",28080,"",27859,28016,"","",27720,29280,27786,"","","",27818,"",27962,"","",27845,27744,27914,27758,27722,27692,170163,"",28256,"",27946,"","",27612,27711,"","","","","","","","","","","","",27546,"","","","",27613,"","","","","","","","","",27589,"","","","","","","","","","",28288,"","","","","","","",29856,"","","","","","",27837,"","","","","","","",28067,"","","","","","","","","","",27493,"",27856,"","",28000,"","","","","","",27538,27840,34884,"",28072,28272,"","",27853,27782,27247,28107,27904,28011,"","","",28191,28341,27839,27691,"",27931,"",27855,"",28117,"",27936,"","","",27749,28047,"",27841,"","",27637,27552,"","","","","","","","",27872,"","",27824,"",27584,35330,27391,"",27800,"","","","",27961,27406,27430,"",27742,"","",27565,"",27589,28301,27632,27022,27415,27236,"","",27494,27616,28579,27729,27652,27465,28085,"",27774,27310,"",27728,27596,27498,27508,27484,"","",27461,"","",27903,"",28245,27766,"","","",27520,"","","",27535
Island Start 1.3,"",43976,"","",,30597,"",29720,"","","","",32811,"","","",27938,26842,28056,"","",37560,"",24832,26143,25827,25585,"",25667,"",24656,24416,"",24331,77087,25760,25204,24738,"",24550,24655,36460,24957,24726,25646,"",24540,"",25610,"","",25222,"","","",24837,"",24542,"","",24815,"",25648,"","",25206,61012,25486,73511,24459,24745,"","",24662,24956,24160,"",24523,24493,24220,25072,"","","","","","",24384,24367,24046,"","",23605,24501,"","","",24426,"","",23913,"","",24121,"","","","","","","",24594,24359,23871,"","","",24426,"",24603,"",24410,23893,"","",24383,"",23969,"","","",24246,"",23989,"","",24139,24367,24118,25544,25253,24692,84512,"",24409,"",24149,"","","",24033,"","","","","","","","","","","","",24358,"","","","",24465,"","","","","","","","","",25030,"","","","","","","","","","",24336,"","","","","","","",23812,"","","","","","",23755,"","","","","","","",24626,"","","","","","","","","","",23658,"",23696,"","",24331,"","","","","","",24142,24309,30704,"",23823,23975,"","",24473,23660,24118,24357,24064,23972,"","","",24544,23674,25993,24325,"","","",24560,"",24747,"",24000,"","","",24347,23653,"",23944,"","",24130,24000,"","","","","","","","",23584,"","",24155,"",23396,87121,23633,"",23537,"","","","",24304,23733,23866,"",23729,"","",23576,"",24064,23295,23696,23441,23630,23713,"","","",23530,23383,23717,"",24128,23744,"",23693,23501,"",23383,24079,23470,23499,23571,"","",24224,"","",23600,"","",24879,"","","",23438,"","","",23215
{Moving Wall} 1.4,"",50234,"","",100083,43984,"",50005,"","","","",42246,"","","",53511,38302,38008,"","",36792,"",36671,48939,41589,36970,"",36116,"",36704,40117,"",37999,102577,"",35776,35667,"",35738,35894,35415,35842,35749,39504,"",36095,"",36703,"","",38608,"","","",37183,"","","","",36634,"",36159,"","",36482,56588,39959,"",37637,36498,"","",36979,36276,36260,"",45755,36086,35806,42042,"","","","","","",36112,36673,36254,"","",36145,35850,"","","",36390,"","",36401,"","",35655,"","","","","","","","",36185,36181,"","","",35747,"",35838,"",35936,35403,"","",36041,"",35541,"","","",36256,"",35654,"","","",35520,35881,35912,35409,35792,191858,"",35494,"",35211,"","","",35519,"","","","","","","","","","","","",36026,"","","","",36146,"","","","","","","","","",35461,"","","","","","","","","","",35567,"","","","","","","",35841,"","","","","","",35626,"","","","","","","",35424,"","","","","","","","","","",35627,"",35616,"","",35295,"","","","","","",35407,35456,48970,"",35456,35233,"","",39065,35524,35701,35200,35063,35632,"","","",35516,35039,"",35504,"","","",35408,"",36139,"",35456,"","","",35839,35755,"",35455,"","",36152,35254,"","","","","","","","",35517,"","",35520,"",35455,359470,35680,"",35596,"","","","","",35804,35502,"",35505,"","",36052,"",35798,40738,35199,35824,35592,35584,"","","",35824,35034,35407,"",35136,35212,"",36228,35156,"",35135,35204,35079,35406,"","","",35386,"","",35322,"","",35072,"","","",35527,"","","",35324
Dangling Key 2.1,"",101277,"","","",40130,"",84697,"","","","",38482,"","","",31752,33119,33512,"","",32792,"",32439,32701,32817,36606,"",31470,"",31866,"","",32279,45462,"",31569,31665,"",31697,31978,32095,31716,32147,32479,"",31810,"",31470,"","",31978,"","","",31393,"","","","",31488,"",32221,"","",31673,"",31704,"",31499,31412,"","",31579,31248,31281,"","",31177,31082,"","","","","","","",31490,31056,31504,"","",31270,31088,"","","",31487,"","",31125,"","",30994,"","","","","","","","",31116,31178,"","","",30830,"",31185,"",31205,31296,"","",31328,"",30986,"","","",30808,"",31067,"","","",31392,30881,31553,30983,30989,72365,"",30890,"",30773,"","","",30972,"","","","","","","","","","","","",30995,"","","","",31594,"","","","","","","","","",30899,"","","","","","","","","","",31228,"","","","","","","",31392,"","","","","","",31216,"","","","","","","",31456,"","","","","","","","","","",30837,"",34474,"","",31012,"","","","","","",30828,31018,"","",31680,31102,"","","",31850,31078,35277,31122,31776,"","","",31151,31211,"",31168,"","","",31404,"",31287,"",31648,"","","",31752,31324,"",31591,"","",30854,30986,"","","","","","","","",31619,"","",31169,"",31035,"",30783,"",31592,"","","","","",31101,30855,"",31654,"","",30943,"",31030,"",30800,30619,30660,31119,"","","",30822,"",30644,"",31296,30867,"",30822,30587,"",31087,31160,30891,31079,"","","",30789,"","",30711,"","",30586,"","","",30190,"","","",30663
Full Stack 2.2,"",51874,"","","",33332,"","","","","","",38304,"","","",25623,25784,25570,"","",25528,"",26113,24984,24949,25025,"",24608,"",24590,"","",24954,"","",24607,25310,"",24723,24643,25738,25033,24907,24883,"",24626,"",24837,"","",24929,"","","",24877,"","","","",24802,"",24787,"","",24766,"",24562,"",24598,24607,"","",24479,24416,24655,"","",24528,24434,"","","","","","","",24606,24243,24273,"","",24538,24389,"","","",24752,"","",24364,"","",25728,"","","","","","","","",24321,24554,"","","",24528,"",24443,"",24265,24415,"","",24201,"",24374,"","","",24344,"",24213,"","","",24367,24149,24175,24343,24482,186501,"",27041,"",24208,"","","",24821,"","","","","","","","","","","","",24179,"","","","",24278,"","","","","","","","","",24332,"","","","","","","","","","",24020,"","","","","","","",24684,"","","","","","",24256,"","","","","","","",24127,"","","","","","","","","","",24112,"",24182,"","",23990,"","","","","","",24020,24181,"","",24176,24032,"","","",24278,24157,"",24324,24048,"","","",24118,24209,"",24144,"","","",24061,"",24143,"",24032,"","","",24088,24036,"",24016,"","",24108,24161,"","","","","","","","",24048,"","",24389,"",24140,"",24029,"",23681,"","","","","",24166,24143,"",24167,"","",24031,"",24243,"",23872,23653,23732,23692,"","","",23839,"",23689,"",23718,23691,"",23622,23625,"",23499,24164,23829,23594,"","","",23649,"","",23584,"","",23775,"","","",23612,"","","",23731
Trust Fall 2.3,"",67343,"","","",37848,"","","","","","",45009,"","","",43961,34056,31694,"","",31808,"",30043,34667,31030,29270,"",43115,"",27906,"","",26678,"","",27322,26401,"",29565,31795,30548,27319,25506,28567,"",29808,"",27020,"","",26069,"","","",28612,"","","","",26052,"",26195,"","",27758,"",26374,"",26181,26288,"","",26032,26576,27578,"","",27692,26961,"","","","","","","",25674,26343,26379,"","",26592,26890,"","","",27216,"","",28015,"","",26940,"","","","","","","","",25921,26002,"","","",26240,"",26219,"",26311,25824,"","",25910,"",26971,"","","",25799,"",26335,"","","",26048,25664,25664,26049,28801,53098,"",26261,"",25600,"","","",25544,"","","","","","","","","","","","",25875,"","","","",25868,"","","","","","","","","",26576,"","","","","","","","","","",26734,"","","","","","","",31732,"","","","","","",25606,"","","","","","","",25537,"","","","","","","","","","",25425,"",25775,"","",26425,"","","","","","",25243,25536,"","",26113,25536,"","","",25936,25659,"",25677,25647,"","","",26240,26088,"",25418,"","","",28018,"",25652,"",28218,"","","",25616,25473,"",25149,"","",25892,"","","","","","","","","",25546,"","",25786,"",25859,"",24995,"",25632,"","","","","",27866,25935,"",27470,"","",26192,"",25615,"",26474,25904,25488,25538,"","","",26086,"",25872,"",25487,25647,"",25535,25445,"",25465,24912,25386,25425,"","","",27391,"","",25113,"","",25585,"","","",26389,"","","",25392
{Block Spring} 2.4,"",38797,"","","",43107,"","","","","","",29548,"","","",25520,32554,30656,"","",56528,"",34780,29837,31450,31465,"",31749,"",29312,"","",28943,"","",31600,29456,"",29525,29418,31218,28748,28822,41088,"",28800,"",37454,"","",30379,"","","",29982,"","","","",43487,"",29255,"","",28902,"",29164,"",30086,29088,"","",29664,28480,28020,"","",28916,27806,"","","","","","","",27941,27781,27828,"","",28393,"","","","",29422,"","",27878,"","",29317,"","","","","","","","",28016,27635,"","","",28340,"",27685,"",27712,27579,"","",28276,"",27989,"","","",28440,"",28272,"","","",27390,27184,27632,29072,27199,39446,"",28185,"",27536,"","","",27333,"","","","","","","","","","","","",27581,"","","","",27283,"","","","","","","","","",27189,"","","","","","","","","","","","","","","","","","","","","","","","","",27240,"","","","","","","",27226,"","","","","","","","","","",27135,"",27787,"","",26944,"","","","","","",27401,27370,"","",27182,27344,"","","",27680,27213,"",26965,27024,"","","",26990,27277,"",26976,"","","",27029,"",27152,"",28176,"","","",27154,27316,"",27989,"","",26992,"","","","","","","","","",27110,"","",27030,"",26996,"",27531,"","","","","","","","",27106,"",27184,"","",27101,"",27246,"",27024,27052,27248,26975,"","","",26826,"",27063,"",27583,27169,"",27188,"","",27059,28784,27043,26916,"","","",26942,"","",28262,"","",27029,"","","",27072,"","","",27007
Horizontal Coins 3.1,"","","","","","","","","","","","","","","","","",64638,62224,"","",56176,"",55417,58744,56971,54895,"",57516,"",54433,"","",57802,"","",51168,51388,"",50891,49333,58555,57461,"","","",57434,"",51870,"","",49924,"","","",52240,"","","","",51838,"",61712,"","",50675,"",50324,"",48101,47888,"","",54063,50331,46898,"","",44637,53994,"","","","","","","",46975,44769,44762,"","",48189,"","","","",45648,"","",45450,"","",51050,"","","","","","","","",44907,45098,"","","",45217,"",44880,"",45818,45085,"","",48043,"",44640,"","","",44319,"",44174,"","","",44467,43951,45073,44476,45904,255904,"",44145,"",44399,"","","",45874,"","","","","","","","","","","","",45387,"","","","",42096,"","","","","","","","","",41487,"","","","","","","","","","","","","","","","","","","","","","","","","",48956,"","","","","","","",41653,"","","","","","","","","","",42128,"",41846,"","",41920,"","","","","","",41747,42178,"","",41552,42609,"","","",41968,44362,"",41469,41745,"","","",41468,"","",41637,"","","",41545,"",42128,"",42421,"","","",42124,41802,"",41467,"","",41376,"","","","","","","","","",41171,"","",41834,"",41281,"",47284,"","","","","","","","",41742,"",42785,"","",41474,"",43506,"",42181,41197,41037,43251,"","","",41179,"",42285,"",41168,41022,"",41472,"","",41507,43702,41619,41145,"","","",41227,"","",41136,"","",41435,"","","",41426,"","","",41066
Buttons One 3.2,"",61406,"","","",32752,"","","","","","",32310,"","","",29645,27696,26624,"","",31480,"",28412,29976,27941,26441,"",25937,"",26485,"","",25329,"","",25110,24815,"",25540,24427,28678,25008,"","","",24961,"",24737,"","",25809,"","","",24826,"","","","",24962,"","","","",24896,"",24909,"",24557,25001,"","",24902,25000,24505,"","",24552,24409,"","","","","","","",24760,40731,24710,"","",24285,"","","","",24828,"","",24387,"","",23942,"","","","","","","","",25125,24234,"","","",24384,"",24554,"",24447,24098,"","",24378,"",23807,"","","",24193,"",24348,"","","",24617,24286,23532,24164,23829,41022,"",23670,"",23809,"","","",24123,"","","","","","","","","","","","",25189,"","","","",24269,"","","","","","","","","",24481,"","","","","","","","","","","","","","","","","","","","","","","","","",24922,"","","","","","","",24252,"","","","","","","","","","",23805,"",23968,"","",24538,"","","","","","",24312,23837,"","",24475,24170,"","","",23854,23675,"",23978,23598,"","","",24720,"","",24448,"","","",24310,"",24395,"",23840,"","","",23906,24022,"",23608,"","",24193,"","","","","","","","","",23704,"","",23733,"",24596,"",24176,"","","","","","","","",24367,"",23916,"","",23693,"",23827,"",23840,23606,23907,23952,"","","",23861,"",24308,"",23451,24710,"",23840,"","",23792,23786,24410,23397,"","","",23968,"","",23488,"","",23844,"","","",23753,"","","",23862
