Segment name,Attempt #1's Duration (ms)
-Treasure Hunt 1,177668
-Treasure Hunt 2,129247
-Treasure Hunt 3,111500
-Treasure Collecting 1,51647
-Treasure Collecting 2,56997
-Treasure Collecting 3,73124
-Treasure Collecting 4,114737
-Tag!,125360
-Footrace,177609
-Pirate Golf Hole 1,47078
-Pirate Golf Hole 2,36391
-Pirate Golf Hole 3,65848
-Pirate Golf Hole 4,56155
-Pirate Golf Hole 5,94216
-Pirate Golf Hole 6,87301
-Pirate Golf Hole 7,81112
-Pirate Golf Hole 8,89793
-Pirate Golf Hole 9,55527
{Captain Cookies}Captain Cookies,9007
-Gold Mine 1,120531
-Gold Mine 2,196048
-Gold Mine 3,229074
-Round Up Scene 1,112329
-Round Up Scene 2,82319
-Round Up Scene 3,69598
-Round Up Scene 4,142313
-Milk Squirt Scene 1,69707
-Milk Squirt Scene 2,70674
-Milk Squirt Scene 3,63073
-Milk Squirt Scene 4,54703
-Western Golf Hole 1,45295
-Western Golf Hole 2,50058
-Western Golf Hole 3,47367
-Western Golf Hole 4,43989
-Western Golf Hole 5,50480
-Western Golf Hole 6,92021
-Western Golf Hole 7,57314
-Western Golf Hole 8,49367
-Western Golf Hole 9,50860
{Lazy Saddles}Lazy Saddles,9750
-Zero Gees Scene 1,174878
-Zero Gees Scene 2,124836
-Zero Gees Scene 3,76445
-Zero Gees Scene 4,0
-Lazy Beam Scene 1,125676
-Lazy Beam Scene 2,59739
-Lazy Beam Scene 3,52103
-Lazy Beam Scene 4,66129
-Loonie Lander Scene 1,75372
-Loonie Lander Scene 2,52151
-Loonie Lander Scene 3,97976
-Loonie Lander Scene 4,140483
{Outside Space}Outside Space,9049
-Open the Door,80282
-Angelica Holmes,158745
-Okey-Dokey Jones,174569
{Studio Tour}Reptar,109314
-Speedway Race,280219
-Bonus 1,205204
-Bayou Race,269115
{Diapers of Thunder}Desert Race,415815
