Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Oasis 1,"","","",,"","","","","","",,"","","",56487,"",53263,188038,"","","","","","",56337,"",53488,"","","","","","","",54279
Oasis 2,"","","",,"","","","","","",,"","","","","",50152,"","","","","","","",51342,"",64367,"","","","","","","",50064
Oasis 3,"","","",,"","","","","","",,"","","","","",37872,"","","","","","","",37977,"",38424,"","","","","","","",39072
Shartle,"","","",213424,"","","","","","",227198,"","","","","",49177,"","","","","","","",45031,"",45200,"","","","","","","",35271
Diva 1,"","","","","","","","","","","","","","","","",81758,"","","","","","","",70808,"",81030,"","","","","","","",86735
Diva 2,"","","","","","","","","","","","","","","","",86825,"","","","","","","",82368,"",85288,"","","","","","","",87811
Diva 3,"","","","","","","","","","","","","","","","",155053,"","","","","","","","","",68175,"","","","","","","",73507
Beardlie,"","","","","","","","","","","","","","","","",50088,"","","","","","","","","",28792,"","","","","","","",60008
Shelltarl 1,"","","","","","","","","","","","","","","","",109664,"","","","","","","","","",156494,"","","","","","","",110751
Shelltarl 2,"","","","","","","","","","","","","","","","",93207,"","","","","","","","","",192846,"","","","","","","",73607
Jak,"","","","","","","","","","","","","","","","",190911,"","","","","","","","","",30896,"","","","","","","",27320
Shelltarl 3,"","","","","","","","","","","","","","","","",166527,"","","","","","","","","",99567,"","","","","","","",101095
First Heaven 1,"","","","","","","","","","","","","","","","",100887,"","","","","","","","","",92280,"","","","","","","",90007
First Heaven 2,"","","","","","","","","","","","","","","","",47128,"","","","","","","","","",37255,"","","","","","","",37248
First Heaven 3,"","","","","","","","","","","","","","","","",31440,"","","","","","","","","",32151,"","","","","","","",34903
Hippopobat,"","","","","","","","","","","","","","","","",48265,"","","","","","","","","",28040,"","","","","","","",36088
Fog 1,"","","","","","","","","","","","","","","","",114478,"","","","","","","","","",88511,"","","","","","","",117103
Fog 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",39296,"","","","","","","",46453
Fog 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",143422,"","","","","","","",275592
Carbee,"","","","","","","","","","","","","","","","","","","","","","","","","","",45162,"","","","","","","",108913
Millitar 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",94693,"","","","","","","",72301
Millitar 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",134423,"","","","","","","",187118
Millitar 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",124247,"","","","","","","",95312
Tigerboar,"","","","","","","","","","","","","","","","","","","","","","","","","","",210310,"","","","","","","",38809
Cosmo Heaven 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",117191,"","","","","","","",86958
Cosmo Heaven 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",72287,"","","","","","","",70881
Cosmo Heaven 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",130830,"","","","","","","",119140
Buffer Kong,"","","","","","","","","","","","","","","","","","","","","","","","","","",176366,"","","","","","","",126070
