Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Mario Kart Stadium,"","","","","",128573,"",132626,"",133283,135165
Water Park,"","","","","",136852,"",144586,"",137045,135451
Sweet Sweet Canyon,"","","","","",147286,"","","",148396,150631
Thwomp Ruins,"","","","","",150582,"","","",152373,149097
Mario Circuit,"","","","","",145799,"","","",145873,150390
Toad Harbor,"","","","","",168275,"","","","",162432
Twisted Mansion,"","","","","",158264,"","","","",154908
Shy Guy Falls,"","","","","",159973,"","","","",159519
Sunshine Airport,"","","","","",161925,"","","","",165724
Dolphin Shoals,"","","","","",160671,"","","","",165326
Electrodrome,"","","","","",157397,"","","","",159304
Mount Cirno,"","","","","",147662,"","","","",150062
Cloudtop Cruise,"","","","","",161139,"","","","",157918
Bone-Dry Dunes,"","","","","",159559,"","","","",160140
Bowser's Castle,"","","","","",162140,"","","","",173764
Rainbow Road,"","","","","",168928,"","","","",167450
Wii Moo Moo Meadows,"","","","","",122160,"","","","",128213
GBA Mario Circuit,"","","","","",120409,"","","","",123408
DS Cheep Cheep Beach,"","","","","",149426,"","","","",153179
N64 Toad's Turnpike,"","","","","",145971,"","","","",152889
GCN Dry Dry Desert,"","","","","",162956,"","","","",166348
SNES Donut Plains 3,"","","","","",116246,"","","","",118562
N64 Royal Raceway,"","","","","",152562,"","","","",157114
3DS DK Jungle,"","","","","","","","","","",163067
DS Wario Stadium,"","","","","","","","","","",151922
GCN Sherbet Land,"","","","","","","","","","",158446
3DS Music Park,"","","","","","","","","","",165973
N64 Yoshi Valley,"","","","","","","","","","",158261
DS Tick-Tock Clock,"","","","","","","","","","",153735
3DS Piranha Plant Slide,"","","","","","","","","","",167908
Wii Grumble Volcano,"","","","","","","","","","",162385
N64 Rainbow Road,"","","","","","","","","","",120031
