Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms)
In The Sky,"","","",108734,"","","","","","","","","","","","","","","","","",114954,"","","","","","",111236,"","","","","","","","",108754,"",113501,"","","","",108813,107550,"","","",112697,"","",108034,"","","",108647,108633,105973,"",109349,"","",109733,"","","","","","","","","",107892,"","","",108832,"","","","","",108607,"","","","","","","",114228,"","","","","","","","","","","","","","","","","","","","","","","",107349,"","","","","","","","","","",107276,,107370,"",107493,104620,105923,102704,"",105788,"","","","","","",104592,109264,"","",100612,102980,"","","","","","","","","","","",104043,102985,103280,"","","","","","","","","","","",103882,"","","","","","","","","","","",103265,"","","","","","","",105928,106518,103526,"","","",106113,"","","","","","","","","","",105210,"",104057,"","",109144,"","","","",96400,"","",98277,101328,97814,"","","",97457,99454,94204,94615,"","","",94779,"",95117,"","","","","",96196,97784,100122,"","","","",95049,93804,"",93648,"","","","","","","","","","","",97374,95206,94090,93288,95547,"","",95136,"","",96036,96433,94394,"","",96594,"",97493,95027
Under the Sea,"","","",68127,"","","","","","","","","","","","","","","","","",69722,"","","","","","",72999,"","","","","","","","","","",67853,"","","","",68100,75012,"","","",72082,"","",79687,"","","",68766,72046,71256,"","","","",68296,"","","","","","","","","",75935,"","","",82542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66040,"","","","","","","","","","",77195,232320,104911,"",68213,"",70149,69199,"","","","","","","","","",73548,"","","","","","","","","","","","","","","",70208,72721,70894,"","","","","","","","","","","","","","","","","","","","","","","",67719,"","","","","","","",70299,"",66676,"","","",65373,"","","","","","","","","","","","",80279,"","",68265,"","","","",58419,"","",58005,58243,61167,"","","","","","","","","","",60459,"",63162,"","","","","",61413,60517,58529,"","","","",61847,"","",57006,"","","","","","","","","","","",60988,59827,60788,64687,58385,"","","","","",56999,56404,"","","","","",57514,56491
Into the Cave,"","","",94959,"","","","","","","","","","","","","","","","","",83064,"","","","","","",84723,"","","","","","","","","","",89048,"","","","",86931,85410,"","","",80295,"","",85210,"","","",84234,77593,92695,"","","","",87233,"","","","","","","","","",79116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86555,"","","","","","","","","","",80783,"",83430,"",82278,"",95215,82949,"","","","","","","","","",89280,"","","","","","","","","","","","","","","",86020,80570,92940,"","","","","","","","","","","","","","","","","","","","","","","",80621,"","","","","","","",85000,"",80901,"","","",86893,"","","","","","","","","","","","",85778,"","",79953,"","","","",86700,"","",75251,85220,83979,"","","","","","","","","","",78632,"","","","","","","",80409,79923,81983,"","","","",90883,"","",89664,"","","","","","","","","","","",76518,83359,84469,93907,72348,"","","","","",73273,82972,"","","","","",82250,79518
Finding a Castle in the Jungle,"","","","","","","","","","","","","","","","","","","","","",137568,"","","","","","",145898,"","","","","","","","","","","","","","","",149193,148481,"","","",153219,"","",147291,"","","",144507,144359,132769,"","","","",145657,"","","","","","","","","",148711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136637,"","","","","","","","","","",139319,"",145405,"",151355,"",146782,146489,"","","","","","","","","",147939,"","","","","","","","","","","","","","","",147847,146359,"","","","","","","","","","","","","","","","","","","","","","","","",145505,"","","","","","","",138933,"",130856,"","","",134110,"","","","","","","","","","","","",132230,"","",,"","","","",143244,"","",142510,138860,130859,"","","","","","","","","","",143255,"","","","","","","","",132279,132240,"","","","",134378,"","",138017,"","","","","","","","","","","",144223,133841,144281,138958,147255,"","","","","",143265,"","","","","","",133883,130923
Scorpion of Sliding,"","","","","","","","","","","","","","","","","","","","","",117116,"","","","","","",117849,"","","","","","","","","","","","","","","",116735,119593,"","","","","","",113563,"","","",118033,115202,119956,"","","","","","","","","","","","","","",119721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115274,"","","","","","","","","","",126375,"",116822,"",132794,"",116188,"","","","","","","","","","","","","","","","","","","","","","","","","","",115835,117224,"","","","","","","","","","","","","","","","","","","","","","","","",120287,"","","","","","","",116530,"",118818,"","","",120532,"","","","","","","","","","","","",113730,"","",251679,"","","","",132079,"","",114839,111886,120086,"","","","","","","","","","","","","","","","","","","",117394,117517,"","","","",118148,"","",117976,"","","","","","","","","","","",114521,115555,116647,109408,112360,"","","","","",108737,"","","","","","",114830,113221
AH! AH! AH!,"","","","","","","","","","","","","","","","","","","","","",114284,"","","","","","","","","","","","","","","","","","","","","","",104307,"","","","","","","",117083,"","","",94385,104859,99977,"","","","","","","","","","","","","","",110674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108276,"","","","","","","","","","","","",101271,"","","",93443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94664,"",110212,"","","","","","","","","","","","","","","","",99225,"","",97081,"","","","",110165,"","",101903,111783,99899,"","","","","","","","","","","","","","","","","","","",110458,"","","","","","","","",105237,"","","","","","","","","","","","",114502,109515,108643,"","","","","","",105631,"","","","","","","",102331
"Climb, Kill, Climb, Kill","","","","","","","","","","","","","","","","","","","","","",179224,"","","","","","","","","","","","","","","","","","","","","","",191215,"","","","","","","",195431,"","","",197191,175845,169499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185214,"","","","","","","","","","","","",189143,"","","",172968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187865,"",163199,"","","","","","","","","","","","","","","","",169444,"","",171089,"","","","",194888,"","",180813,172514,203917,"","","","","","","","","","","","","","","","","","","",174810,"","","","","","","","","","","","","","","","","","","","","","",175703,"","","","","","","",176600,"","","","","","","",173151
Kill That Clown,"","","","","","","","","","","","","","","","","","","","","",127205,"","","","","","","","","","","","","","","","","","","","","","",128116,"","","","","","","",118776,"","","",121251,121343,118978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162259,"","","","","","","","","","","","",122583,"","","",116423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116481,"","","","","","","","","","","","","","","","","","",132441,"","",117520,"","","","",120159,"","",120290,124729,127229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116573,"","","","","","","",120099,"","","","","","","",116334
Escape from the Tower,"","","","","","","","","","","","","","","","","","","","","",57181,"","","","","","","","","","","","","","","","","","","","","","",56647,"","","","","","","",56123,"","","",59722,56622,57024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56448,"","","","","","","","","","","","",56494,"","","",56187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56582,"","","","","","","","","","","","","","","","","","",56332,"","",56555,"","","","",55712,"","",55798,55647,55339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122302,"","","","","","","",55620,"","","","","","","",56037
"Immortal? Yeah, Right!","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66260,66289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66501,"","","","","","","","","","","","",66530,"","","",66368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66250,"","","","","","","","","","","","","","","","","","",70650,"","",66451,"","","","",65994,"","",66307,66302,67275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66269,"","","","","","","",66186
