Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Escape from the resets,449019,"","",394744,"",419383,385408,385400,409467,"",396951,"","",416627,"","",404525,403561,402346,"",387499
Flatbush Society,242008,"","",238961,"","",230202,"",235694,"",238002,"","",232666,"","",232817,246575,243936,"",228418
Society Under Attack,219957,"","",200895,"","",188792,"","","",185417,"","",194632,"","","",207091,203513,"",180195
Lose Yourself - Eminem,341395,"","",293825,"","",291012,"","","",293366,"","",285683,"","","",278136,269644,"",268310
The Final Showdown -1,455112,"","",396479,"","",353043,"","","",398181,"","",356717,"","","",350565,325557,"",333377
Society Construction,280349,"","",251381,"","",256072,"","","",272584,"","",247112,"","","",238841,251322,"",235317
Society Rooftops,506352,"","",434190,"","",408793,"","","",327884,"","",354159,"","","",336212,336324,"",319934
Escape from Society,336305,"","",313989,"","",289090,"","","","","","","","","","",140867,145036,"",124419
Welcome to Society,244430,"","",167351,"","",160749,"","","","","","","","","","",201935,167998,"",152626
Infitrate Society,478108,"","",446648,"","",297431,"","","","","","","","","","",335567,370371,"",299099
The Depths of Society,578963,"","",590415,"","",504603,"","","","","","","","","","",506552,530806,"",494738
Escape From Society 2,220174,"","",204062,"","",202140,"","","","","","","","","","",206158,197259,"",214073
Attack On Society,226504,"","",148320,"","",155771,"","","","","","","","","","",163228,152953,"",142081
Put the thing on Society,402602,"","",240373,"","",237367,"","","","","","","","","","",217062,205526,"",213511
Brodcast Runs to Society,463683,"","",447197,"","",407511,"","","","","","","","","","",419586,393999,"",403949
