Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Zero Saints Thirty,277057,271774,273496,268101,"","",270614,270704,284016
Hail to the Chief,381462,386288,379608,391515,"","","",389356,385032
Leave it to the Saints,341672,345201,344224,347762,"","","",334664,331352
-The Fundamentals,315056,316246,295874,313849,"","","",325018,301565
-Blazin,294862,286560,294654,288001,"","","",289449,284408
{Learn the Rules...}Hot and Cold,259502,269733,286769,263380,"","","",244356,254297
The Escape,461651,470617,488937,464604,"","","",462649,472492
-Hack the Planet,151207,146651,140480,158201,"","","",137801,141862
-Platforming Rift,130048,127140,113920,107817,"","","","",103182
{Breaking the Law}Power Element Training,149600,147744,145299,145978,"","","","",145537
-Power Up CID,831668,"",845292,782666,"","","","",766391
{Ghost in the Machine}Prof. Genki's MOM,146331,"",151079,158033,"","","","",138980
-Miller-Space,519909,"",497641,461817,"","","","",586863
{Zero Cool}Matt's Back,624908,"",584850,605776,"","","","",609425
-The Warden Stomp,141498,"",143448,139654
{Anomalous Readings}Fight Club,203131,"",209864,199116
De Plane Boss,325668,"",304636,305184
Rescue segment,"","",1657636,1654655
Emergency Situation,"","",625619,581081
...The Very Next Day,"","",990945,890499
Death From Above,"","",128538,117761
-When a Plan Comes Together,"","",668278,662027
{The Kinzie Gambit}All Hands on Deck,"","",315741,306517
-Talkie Talkie + He Lives,"","",464256,523280
{The Girl Who Hates the 50s}Hello Teacup,"","",624821,593093
-We have the Technology,"","",348431,310918
{Keymaster}Batteries Not Included,"","",618386,672743
-Part 1,"","",1014997,996739
-Part 2,"","",622162,614656
-Part 3,"","",384793,369086
{Grand Finale}Part 4,"","",296615,327666
