Attempt #,Realtime (ms),Gametime (ms)
58,6352615,0
57,6504980,0
56,0,0
55,0,0
54,0,0
53,0,0
52,6524068,0
51,0,0
50,0,0
49,6417343,0
48,0,0
47,0,0
46,0,0
45,6485953,0
44,0,0
43,6502686,0
42,0,0
41,6675313,3
40,6506384,0
39,6609688,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,6511584,0
29,0,0
28,0,0
27,0,0
26,6511020,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,6576641,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,6621747,0
6,0,0
5,6783431,0
4,6872862,0
3,8050304,0
2,0,0
1,0,0
