Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Wake Up Sir!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94312,"","","",94471,95655,137058,"",96098,"",92958,"",93280,92966,93114,93250,"",93682,"",93604,93827,93060,93384,93393
Not the Black Pearl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481084,"","","",462885,429588,442727,"",461186,"",437398,"",429998,"",424877,427569,"",422365,"",440501,457217,"",423079,431302
Awww Man...badum...tis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390384,"","","",344498,332422,442820,"",326469,"",353053,"","","",337236,329752,"",335808,"","",333472,"",377655,320806
Ruben's Finest Hour,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494278,"","","",512335,502777,506521,"",502187,"",502826,"","","",516438,498765,"",504545,"","",502925,"",504063,499549
Mythbusters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472961,"","","",427110,433800,433586,"",420652,"",411947,"","","",424298,432808,"",412025,"","",436359,"",435860,425755
Lost Teatime,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461130,"","","",332243,340019,339710,"",337055,"",343417,"","","",351196,334759,"",324929,"","",340480,"",369992,343558
Date a Du'Cate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",642732,"","","",386595,367293,401816,"",387940,"",358439,"","","",368256,360457,"",370681,"","",369132,"",383279,362277
The Blind Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293470,"","","",257827,252068,248311,"",261517,"",240777,"","","",253296,236138,"",244212,"","",289588,"",299933,269483
Summer Lovin',"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1181629,"","","",281014,271878,268010,"",267060,"",292338,"","","",263261,289762,"",277619,"","",290418,"",279851,267795
Waterfall Gathering,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148917,156184,147341,"",143726,"",144923,"","","",143355,145426,"",146440,"","",146878,"",146298,144900
Faerie Scavenger Hunt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481815,447444,429492,"",431797,"",453082,"","","",423800,470685,"",463141,"","","","",422630,426335
Saving a Nameless Smith,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328414,333470,347756,"",335461,"",328913,"","","",339496,"","",333582,"","","","",338557,330739
Love Never Dies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361723,354611,351340,"",353068,"",352749,"","","",351620,"","",353054,"","","","",355826,347993
Brutal Toy Story,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340830,304935,316839,"",306092,"",302305,"","","",301360,"","",312514,"","","","",303200,312241
Paging Dr. Dubab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361631,360185,387082,"",364302,"",363911,"","","",363670,"","",367983,"","","","",358982,356970
The Worst Ending,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",863693,898466,867290,"",909909,"",919475,"","","",857473,"","",941635,"","","","",838402,843142
To Save a Sap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217993,239800,220646,"",214358,"",220527,"","","",217817,"","",224222,"","","","",217759,220498
"Hero, Destiny, Minion","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405694,385789,386968,"",383807,"",366914,"","","",386778,"","",395631,"","","","",356228,355878
