Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
FF,"","","","","","","","","","","","","","",80685,159343
TT,"","","","","","","","","","","","","","",173543,169909
TRP,"","","","","","","","","","","","","","","",91079
RaC,"","","","","","","","","","","","","","","",75703
GLG,"","","","","","","","","","","","","","","",66096
HB,"","","","","","","","","","","","","","","",114967
CC,"","","","","","","","","","","","","","","",73070
BtC,"","","","","","","","","","","","","","","",119968
DtG,"","","","","","","","","","","","","","","",123920
BvBB,"","","","","","","","","","","","","","","",145490
WW,"","","","","","","","","","","","","","","",108182
GM,"","","","","","","","","","","","","","","",124137
RH,"","","","","","","","","","","","","","","",101979
DKR,"","","","","","","","","","","","","","","",80734
SS,"","","","","","","","","","","","","","","",89537
WW,"","","","","","","","","","","","","","","",232459
CB,"","","","","","","","","","","","","","","",69944
CM,"","","","","","","","","","","","","","","",99616
PE,"","","","","","","","","","","","","","","",270234
Talk with KD,"","","","","","","","","","","","","","","",35461
