Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
(I) Prelude,27410,"","",27799,"","","","","","","","","","","","","","","","","",27916,"","",28137,"",26971,26920,26961,26967,27030,26966
(II) The Garden,86779,"","",79616,"","","","","","","","","","","","","","","","","",77452,"","",75541,"","","",60321,57086,57476,57194
(III) Hidden Temple,162093,"","",149699,"","","","","","","","","","","","","","","","","",127085,"","",129923,"","","",110837,110669,111595,108423
(IV) Water Palace,215574,"","",177041,"","","","","","","","","","","","","","","","","",167546,"","",164186,"","","",154230,151647,149633,146999
(V) The Spire,260946,"","",295505,"","","","","","","","","","","","","","","","","",223844,"","",208057,"","","",211277,188432,196800,181407
(VI) The Labyrinth,318647,"","",303554,"","","","","","","","","","","","","","","","","",268994,"","",251253,"","","","",244430,"",227341
(VII) The Rookery,242841,"","",220754,"","","","","","","","","","","","","","","","","",192361,"","",199148,"","","","",175841,"",174233
(VIII) The Box,257939,"","",255528,"","","","","","","","","","","","","","","","","",225899,"","",227310,"","","","",205165,"",204523
(IX) The Descent,521511,"","",327878,"","","","","","","","","","","","","","","","","",313101,"","",279891,"","","","",254391,"",258301
(X) Observatory,816924,"","",426765,"","","","","","","","","","","","","","","","","",331427,"","",282196,"","","","",257545,"",260432
