Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Sword,383652,378784,377844,373653,373630,374796,375061,"","",372387,376170,372626,"",375262,374015,374936,372374,374007,371423,376414,374346,"",371415,373541,,373829,370900,371950,376376,371815,369287,371166,370396,380735,374728,373928,374000,371134,"",373734,377763,370269,372051,371109,371891,375802,375276,371983,371692,376143,375204,371594,370027,369507,374224,374068,369860,371316,373450,373677,370961,370225,375765,371700,374116,371172,370855,371140,372901,371573
Spoils Bag,"","","",475079,496710,481776,"","","",474988,476532,475668,"",487389,495298,"",475522,550966,486137,474795,476963,"",473552,467968,853839,527952,481808,481380,473507,467749,466861,466398,474426,466420,466067,468503,492235,503306,"",467262,479073,500383,466037,482791,464800,468930,478350,478309,464162,472971,464182,481758,515149,477449,477775,484478,500324,510577,472627,473232,507013,483460,520854,465400,472101,473624,485622,487705,465824,464512
FF1,"","","",440513,365064,387944,"","","",344490,347931,342921,"",344587,359502,"",358492,"",362831,359142,354269,"",348891,359085,353509,376759,342486,377420,340611,"",346141,340511,338447,342305,338093,335189,348469,341351,"",356995,350856,440775,341764,340661,353067,357629,"",342187,338762,352120,351799,367617,338740,339834,338862,352040,350925,350979,344465,335692,377909,337260,348385,340351,344465,337460,341343,336776,384475,335414
Wind Waker,"","","",494264,490466,495966,"","","",492812,486988,487739,"",491499,492003,"",492622,"",492035,495691,492739,"",486899,486017,486053,490204,504716,490312,487355,"",496900,488722,495464,496313,501479,491066,486671,492495,"",487025,493858,485691,495567,490855,486687,496143,"",490527,489655,492709,493016,489200,488532,486646,490525,490927,487953,487704,489721,487138,488095,491345,489653,490892,489365,490595,488087,494101,490014,488198
Bottle,"","","",267990,275457,266081,"","","",266726,277229,268571,"",264986,276115,"",269443,"",268603,266939,267154,"",265377,266610,266118,268699,267074,268466,267273,"",268981,268264,270618,266298,267610,265820,272002,267682,"",266414,266930,270718,264724,266354,267714,266184,"",267425,266792,266021,266075,267237,266071,268547,265309,264758,269931,294090,266425,266168,270721,265560,267796,317971,266504,265703,267286,269534,266385,272049
Grapple,"","","",498948,479689,484939,"","","",523582,471319,470618,"",522900,471579,"",469177,"",473667,489891,467705,"",467603,488173,467730,475551,469925,474644,489634,"",467978,537135,509507,464148,474522,491223,465741,473926,"",486875,467647,493272,472727,464022,469714,497306,"",469895,464334,471694,471718,466942,467097,470789,475788,497465,473527,473575,477193,477296,467004,471642,497696,468327,474456,462822,468451,468301,471542,461546
Quiver,"","","",87211,"",102265,"","","",97610,99715,102668,"",104443,96395,"",94959,"",95181,93953,96205,"",96096,96233,96371,96616,96604,93408,124181,"",96786,107945,105819,99413,101313,95700,100928,107920,"",96888,95736,93662,95830,96472,99291,95957,"",99995,94594,97076,95578,93074,93050,91945,95202,90842,97331,92426,112310,96176,93130,91986,94285,92900,93402,99669,104413,94913,97227,99641
Bomb Bag,"","","",71931,"",99044,"","","",114366,85101,84051,"",74843,89875,"",105926,"",81890,82551,89539,"",86345,71837,179014,96926,85283,79218,87755,"",86598,79715,86291,83383,78093,74202,76709,82488,"",81506,81733,107830,80708,76780,74640,79662,"",75303,79578,78452,84714,71601,74002,75934,101725,73705,72362,92363,79703,79167,70671,82761,80687,"",73231,84367,88824,90949,74274,73382
Leaf,"","","",286622,"",247734,"","","","",239778,238914,"",242677,255363,"",216392,"",259991,216481,236775,"",271949,222508,246817,212228,326200,271528,228554,"",228727,243793,259970,224005,213166,225345,231638,216178,"",221362,292420,243549,283493,213222,223064,214075,"",,313322,232033,258731,221473,211408,264516,217749,222647,211286,231376,216643,232904,214388,238346,209161,"",217844,207814,225850,209061,249633,221576
EMS,"","","",161190,"",186083,"","","","",184846,192151,"",214692,207526,"",216247,"",157951,193387,180294,"",163406,161541,152004,195098,228422,210711,157174,"",186944,167622,166683,170034,176848,157350,205942,"","",314001,187443,168858,152912,173134,162339,151674,"",448970,155961,188361,163993,222744,171829,168042,158965,162525,157645,213215,216421,172070,212662,184679,157723,"",152564,157357,166972,160445,198950,164601
Barrier Skip,"","","",298242,"",299960,"","","","",303351,286699,"","",282339,"",283973,"",283658,299859,287462,"",288678,295940,290324,293003,,341702,293789,"",293540,287519,"",282017,280885,336490,348118,"","",299961,282409,302563,297919,297329,285445,286377,"",287661,286442,280336,288333,299591,292409,277834,281311,276726,287992,291084,282499,287686,288202,303946,279294,"",285185,286618,281781,277524,291401,286226
Light Arrows,"","","",133830,"",139258,"","","","",141476,138413,"","",132573,"",138764,"",139478,137362,143026,"",138522,208294,142053,143553,444571,168270,135037,"",157215,142006,"",162724,159029,154064,154662,"","",148010,137436,153129,134383,158891,143169,140715,"",150922,148848,142053,142531,141514,145300,143531,133238,134320,146146,139880,141436,147041,199135,148286,156403,"",138763,139861,139443,134986,145185,141470
Puppet Ganon,"","","",234472,"",268741,"","","","",232230,"","","",267810,"",225706,"",320733,237920,229930,"",382838,222129,245086,302026,222952,256673,374723,"",232497,334748,"",234932,238215,255944,316538,"","",268059,240319,239234,"","",252071,246954,"",235535,253797,251526,240907,342430,232724,235671,233446,234427,239465,389148,231471,252889,238680,231423,356281,"",261975,304703,243693,220242,250062,218934
Hover 1,"","","",173995,"",190555,"","","","",162965,"","","","","",269349,"",153189,149268,278503,"",152928,161906,181172,156887,"",189097,"","",149133,221603,"",166750,157739,157482,"","","",152848,170552,,"","",229392,187384,"",153959,262968,"",154440,154590,204181,161891,166895,211594,193895,181846,224973,226058,174326,198179,152699,"",159750,157551,158789,220813,150459,157639
Ganondorf,"","","",182595,"","","","","","",278343,"","","","","","","",161799,155624,230918,"",177627,141889,155026,158333,"",182231,"","",144131,141270,"",280562,147579,179060,"","","",153163,299596,363110,"","",150077,338112,"",171837,156956,"",162041,152098,174778,213144,160185,136942,602501,175325,146375,364819,392238,148097,178225,"",167029,140212,185302,462008,151581,148163
