Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
MariCircuit,127301,"",128752
Magic Forest,134856,"",129447
Human's Village,145315,"",143581
Scarlet Mansion,160600,"",168584
Bamboo Forest,148822,"",149407
Youkai Mountain,164154,"",157807
Seirensen,215579,"",218792
Hakugyokurou,115067,"",115420
Hell of Blazing Fires,182871,"",191396
Misty Lake,187371,"",165352
Ancient City,175081,"",185231
MariCircuit 2,119067,"",116271
Another World,155048,"",160490
Voile Library,138774,"",125326
