Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Round 1,108151,105572,74213,"",88267,77690
Round 2,81861,98632,74523,"",73936,66665
Round 3,78917,50340,52221,"","",60968
Round 4,78189,77810,83170,"","",71648
Round 5,79521,75748,67306,"","",58756
Round 6,86905,55903,,"","",48547
Round 7,87270,89753,156122,"","",74534
Round 8,92679,83287,71462,"","",64807
Round 9,77747,76041,72083,"","",67826
Round 10,75442,73993,69363,"","",60603
