Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Chrysa,311775,"",287898,302022,289961,290945,295275,304471,301466,288770,278394,273786,"",290985,290051,279194,282233,313929,259793,278723,"",276859,"","","","",272753,265706
Leaving Home,226751,"",207311,212481,196912,201581,204538,201177,185450,192145,195291,186473,"",177728,184250,180418,194634,189730,178521,176106,"",187202,"","","","",187513,172489
Nightlight Briar,216287,"",212432,192736,188105,183179,198353,191665,178081,169417,182408,166201,"",179084,199728,170745,182489,228458,173738,181858,"",186210,"","","","",178105,185698
Gensen Trail,374722,"",375700,381295,294527,300314,286539,269210,293843,345467,268922,250850,"",263935,269434,271403,245235,274595,286515,281171,"",244914,"","","","",260635,253925
Alphas,391948,"",356302,402653,360498,344007,304255,320867,"",303963,348090,285770,"",295738,300395,307498,275874,404700,310660,309067,"",277700,"","","","",313604,302385
Mountain,156019,"",140648,127534,124529,128478,130384,"","",123840,139257,123881,"",123233,118801,120633,120617,138163,"","","",123481,"","","","",120569,128985
The Thief,155804,"",139321,107707,122301,138692,143928,"","",150065,114985,117176,"",128433,86512,110041,95697,108745,"","","",131042,"","","","",139794,104286
Bull's Hollow,456400,"",,686648,483341,,450355,"","",488084,457139,469300,"",451268,484829,594861,509582,,"","","",541221,"","","","",392540,380599
Big Oak,967244,"",981402,247384,238529,789340,246722,"","",230410,256594,228225,"",205228,215826,191018,217489,691890,"","","","","","","","",246707,298948
Stalled,156208,"",143777,143426,145400,107866,123336,"","",104953,113953,102417,"",123287,109569,87202,122754,131318,"","","","","","","","",110553,115513
Noka Basin,398190,"",366194,398600,362807,"",299447,"","",232593,,317538,"",227098,212545,221273,227742,316036,"","","","","","","","",309451,247913
Sarto Tree,892566,"",606006,572068,392501,"",386174,"","",346395,584813,393511,"",342116,535773,351827,366103,355635,"","","","","","","","","",330541
East Marsh,197767,"",102336,106190,125514,"",97703,"","",109121,85856,101406,"",92536,93265,81728,97001,93353,"","","","","","","","","",91281
Mire Outskirts,189303,"",142097,97185,280475,"",136774,"","",120713,102497,94928,"",102833,116809,94777,126522,112657,"","","","","","","","","",84033
Auction Prep,803637,"",628417,878274,579477,"",564662,"","",523626,548444,512404,"",567013,512284,557645,527124,538654,"","","","","","","","","",578623
The Auction,383848,"",211216,154082,225938,"",249978,"","",196570,143105,151411,"",169433,157105,143778,132235,140473,"","","","","","","","","",137689
The Phantom,376719,"",440448,425336,336750,"",250346,"","",338242,"",317152,"",305691,338251,346026,368809,349068,"","","","","","","","","",321236
