Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Greenflower 1,52101,53341,53248,50105,67671,52965,50157,"",50291,64608,54145,51163,"",59603,52757,46490,46527,49830,48752,49809,48039,"","","",51232,49689,"","",50690,49249
Floral Field,,44640,46892,44218,44155,44220,44259,"",44260,51906,46448,44484,"",44418,44313,44595,44037,44315,44193,44329,50909,"","","",43942,44690,"","",44412,44095
Toxic Plateau,,61881,61862,63109,62863,60113,59636,"",59006,61165,62171,58554,"",60325,57860,60334,58641,60855,57943,58826,59279,"","","",59846,61411,"","",59276,62346
Greenflower 2,194125,78326,85112,87865,77218,76865,68270,"",80345,70170,71847,69981,"",78145,77219,67410,83986,72737,80292,66126,97595,"","","",107218,73400,"","",69503,71437
Flooded Cove,,72220,72522,74981,68562,69664,70259,"",69920,76544,70593,69989,"",65625,67591,65581,66495,72233,69337,73299,70939,"","","",68656,69627,"","",65876,73379
Cavern Fortess,,79329,74606,71765,75987,73378,71410,"",76056,74353,73784,75314,"",70906,71254,72783,72224,72908,74528,70200,72313,"","","",76408,80314,"","",71310,76218
Greenflower 3,181969,36128,51730,50923,32581,30337,31073,"",30768,29999,37444,33137,"",28925,31547,30648,28174,31132,28470,28168,28815,"","","",32829,31282,"","",39722,33594
Techno Hill 1,76456,112371,81611,82455,94923,89459,91324,"",83009,80341,98098,78004,"",82559,72960,85454,76309,86168,75564,72587,79593,"","","",79064,83157,"","",79185,74031
Dusty Wasteland,,72539,71287,88735,69846,72749,69553,"",74095,80037,68693,71824,"",67188,74959,68858,76286,69280,69531,71863,67093,"","","",69342,70565,"","",69971,68254
Techno Hill 2,195549,110078,104933,120383,124638,125714,115894,"",108930,120482,104721,119343,"",125786,114196,114045,103758,109015,108829,114170,103814,"","","",119094,114265,"","",108719,149998
Magma Caves,,88126,80718,80142,78724,74822,83232,"",75379,78227,76753,74066,"",80178,76825,77484,74199,74853,75753,70092,75156,"","","","",74874,"","",76378,81032
Techno Hill 3,28908,31154,29036,29168,38643,29401,29552,"",29665,32325,35969,28687,"",29370,28910,28562,28718,28625,30593,32296,30439,"","","","",30876,"","",29752,29035
Deep Sea 1,86829,73319,64455,71091,79774,67878,93858,"",78319,80721,65141,63538,"",60807,68906,59087,73500,58885,64319,70099,75877,"","","","",67157,"","",69594,55311
Deep Sea 2,"",140139,137767,145635,"",138523,135270,"",140099,145855,142656,161523,"",134481,135710,141635,139672,134862,141107,137035,133422,"","","","",142565,"","",134814,155346
Egg Satellite,,130058,119268,108789,"",107602,103183,"",106900,105457,137348,116000,"",101501,103460,137121,108017,109244,115763,114126,97343,"","","","",112067,"","",104747,105360
Deep Sea 3,165728,47143,48949,48490,"",46609,45245,"",44891,48405,"",45053,"",45245,46832,44349,43438,43941,45621,44025,46127,"","","","",45531,"","",49316,48218
Castle Eggman 1,126673,149829,111582,110402,"",100071,108622,"",101064,106015,"",152911,"",116203,118347,101109,105012,162620,103018,99893,95160,"","","","",114809,"","",101265,98064
Castle Eggman 2,132030,137099,144277,117829,"",115517,109405,"",110118,135767,"",121077,"",112078,102648,110104,110801,99109,116160,124700,116470,"","","","",109847,"","",111752,102344
Castle Eggman 3,82733,83341,73160,73881,"",74286,77094,"",84263,86111,"",74447,"",127662,88676,89180,78929,96218,70045,80515,83720,"","","","",89316,"","",81252,78939
Arid Canyon 1,129864,94833,84754,135621,"",114156,93902,"",122625,134494,"",173366,"",120965,94091,96282,94875,109384,139350,81164,108874,"","","","",122185,"","",78939,81250
Arid Canyon 2,123316,114562,113902,113163,"",118810,116598,"",137424,117535,"",119298,"",156866,225013,115360,214391,"",112130,176223,216031,"","","","",117596,"","",116281,113815
Arid Canyon 3,88251,98342,90281,78118,"",70471,60001,"",78625,56945,"",90567,"",90627,63089,59864,46877,"",82180,52154,56221,"","","","",114723,"","",60187,54187
Red Volcano,117767,98860,165461,97033,"",160012,98320,"",91827,"","",123013,"",96592,88065,91839,92374,"",206204,90706,87563,"","","","",104076,"","",112500,88003
Egg Rock 1,90181,107390,99136,96036,"",106850,132898,"",94598,"","",115895,"",103297,93164,95674,118420,"","",93093,92155,"","","","",95033,"","",123956,89718
Egg Rock 2,208742,162082,193488,174785,"",174489,189186,"",177451,"","",158989,"",236414,156775,156976,164237,"","",160616,164940,"","","","",250017,"","",177033,162661
Black Core 1,79895,232097,90937,69360,"",66792,133162,"",138227,"","",67622,"",66116,67108,67073,69657,"","",70573,67594,"","","","",68970,"","",68984,68624
Black Core 2,118637,179332,106443,118393,"",109115,121266,"",116357,"","",105762,"",105859,104696,104594,104907,"","",128735,104658,"","","","",111066,"","",170722,104439
Black Core 3,106691,87632,91751,108128,"",82176,343755,"",92816,"","",168162,"","",80486,98321,91442,"","",89976,100519,"","","","",96810,"","",100157,87719
