Attempt #,Realtime (ms),Gametime (ms)
54,3719815,3394866
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,3863587,3537309
39,0,0
38,3882676,3613605
37,4121209,3767183
36,4339567,4094076
35,5043397,4835293
34,5461477,5178455
33,7225902,6987289
32,0,0
31,2352517,2165579
30,0,0
29,0,0
28,2444782,2253299
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,2488546,2296768
18,0,0
17,0,0
16,0,0
15,0,0
14,2575145,2380986
13,0,0
12,0,0
11,2654143,2458659
10,2830743,2628642
9,0,0
8,0,0
7,3012448,2797826
6,2878618,2673114
5,0,0
4,0,0
3,3568965,3354763
2,0,0
1,3871170,3642573
