Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Basement I + Floor I,"","","","",,"",644079
Floor V: RIP Suites,"","","","",862891,"",267286
Floor III: Hotel Shops,"","","","",626322,"",620860
Floor II: Mezzanine,"","","","",398185,"",403017
-BI: Boosement,"","","","",151343,"",145307
-FI: GumBoo,"","","","",73736,"",79160
{Early Game Boo Hunt}FII: Booigi,"","","","",70561,"",88280
Floor IV: PATCHED,"","","","",475230,"",486754
Floor VI: TRIGGER THE CUTSCENE,"","","","",306791,"",
Floor VII: Garden Suites,"","","","",555529,"",869469
Floor VIII: Paranormal Productions,"","","","",478479,"",530250
Dumbass Cat,"","","","",467446,"",468132
Floor IX: Unnatural History Museum,"","","","",250593,"",254048
Basement II: Boilerworks,"","","","",620284,"",613557
Floor X: Tomb Suites,"","","","",850322,"",851557
Floor XI: Twisted Suites,"","","","",657309,"",657599
Return With Toad,"","","","",,"",617647
Floor XII: The Spectral Catch,"","","","",1086440,"",502376
Floor XIII: Fitness Center,"","","","",459051,"",427810
Floor XIV: The Dance Hall,"","","","",786966,"",719910
-BII: ComBooster,"","","","",234154,"",176788
-FIII: Kung Boo,"","","","",172347,"",146272
-FIV: Boogie,"","","","",116396,"",114035
-FV: Boolldog,"","","","",97812,"",126973
-FVI: Boo-at-Arms,"","","","",226686,"",109859
-FVII: Bootanist,"","","","",184901,"",167249
-FVIII: Booducer,"","","","",119410,"",112311
-FIX: Boones,"","","","",112675,"",116767
-FX: AnuBoo,"","","","",170147,"",158934
-FXI: Boofuddler,"","","","",135908,"",130226
-FXII: Booccaneer,"","","","",208964,"",105876
-FXIII: Boodybuilder,"","","","",90265,"",64819
{Late Game Boo Hunt}FXVI: Boosician,"","","","",97771,"",64629
Floor XV: Master Suite,"","","","",847072,"",743847
King Boo's Boogaloo,"","","","",488597,"",477528
