Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-[5] Loopdeeswoop,"","","",102456
-[3] Rolling Gizmo,"","","",141745
{[12] Trials}[4] Bubble Blast,"","","",209039
[2] Enter Garden,"","","",50304
-[5] Deep Dark 1,"","","",193848
-[3] Dreadnought 1,"","","",213353
-[2] Dreadnought 2,"","","",218719
-[5] Dreadnought 3,"","","",204664
-[1] Dreadnought P,"","","",51584
-[3] Melty Molten 1,"","","",192288
-[3] Melty Molten 2,"","","",207673
-[2] Melty Molten 3,"","","",154855
-[1] Melty Molten P,"","","",29360
{[30] Garden}[5] Matter Splatter,"","","",195025
-[2] Gold Leaf 1,"","","",114359
-[1] Gold Leaf 2,"","","",42009
-[1] Gold Leaf 3,"","","",34519
-[1] Gold Leaf C,"","","",56745
-[4] Sea Slide 3,"","","",191186
-[1] Sea Slide C,"","","",67702
-[3] Toy Time 1,"","","",177176
-[1] Toy Time 2,"","","",89712
-[3] Toy Time 3,"","","",257447
-[1] Toy Time P,"","","",34240
-[1] Bonefin,"","","",59696
-[1] Bowser Jr. 3,"","","",37952
{[21] Engine Room}[1] Sand Spiral,"","","",72057
[1] Enter Gate,"","","",31215
-[1] Gateway 1,"","","",
{[3] Gate}[2] Boo's Boneyard,"","","",220553
-[3] Gusty Garden 1,"","","",165487
-[2] Gusty Garden 2,"","","",101441
-[1] Gusty Garden 3,"","","",126104
-[4] Freezeflame 1,"","","",163368
-[1] Freezeflame 2,"","","",108536
-[3] Freezeflame 3,"","","",143576
-[1] Freezeflame C,"","","",43152
-[4] Dusty Dune 1,"","","",178032
-[6] Dusty Dune 2,"","","",200728
-[4] Dusty Dune 3,"","","",166744
-[1] Dusty Dune C,"","","",
-[2] Honeyclimb,"","","",150896
-[4] Bowser 2,"","","",104040
{[39] Bedroom}[3] Bigmouth,"","","",77344
-[1] Beach Bowl 1,"","","",95624
-[6] Beach Bowl 3,"","","",157432
-[1] Ghosty 1,"","","",106744
-[1] Ghostly S,"","","",107480
-[3] Ghostly 3,"","","",192898
-[1] Ghostly P,"","","",35311
-[1] Bubble Breeze,"","","",92160
-[1] Buoy Base,"","","",79176
-[4] Bowser Jr. 2,"","","",219048
{[21] Kitchen}[2] Drip Drop,"","","",58664
-[1] Space Junk 2,"","","",57744
-[1] Battlerock 1,"","","",122424
-[3] Battlerock 2,"","","",193320
-[2] Battlerock 3,"","","",188600
-[1] Battlerock P,"","","",78728
-[1] Rolling Green,"","","",46896
-[1] Hurry-Scurry,"","","",26216
-[2] Bowser 1,"","","",73328
{[15] Fountain}[3] Sling Pod,"","","",115488
-[3] Good Egg 1,"","","",166760
-[2] Good Egg 2,"","","",157713
-[2] Honeyhive 1,"","","",85279
-[4] Honeyhive 3,"","","",181761
-[1] Loopdeeloop,"","","",51704
-[2] Bowser Jr. 1,"","","",68311
{[15] Terrace}[1] Sweet Sweet,"","","",52121
[7] Bowser 3,"","","",235000
