Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Ocean Beach,2150993,1911539,1934119,"","",1960173,"","",1703022,"","",1896257,"","",1847725,1649992,"",1691848,"",1586068,"","",1746034,"",1542887,"",1779897,"","","",1556814,1591665
Diaz,"",1560664,1890784,"","","","","",1576574,"","",1622317,"","",1451269,1410746,"",1421337,"","","","",1339783,"",1301729,"",1402152,"","","",1323021,1290857
North Point Mall,"",1054425,833654,"","","","","",720671,"","",779012,"","",752878,728660,"",692609,"","","","",682037,"",773560,"",724399,"","","",722033,845809
Pole Position,"",952800,898900,"","","","","",902181,"","",930109,"","",876128,892860,"",850184,"","","","",946420,"",873719,"",948335,"","","",1040832,883886
Paramedic,"",1501424,1310120,"","","","","",1576270,"","",1250510,"","",1288878,1210158,"",1330507,"","","","",1296622,"",1443496,"",,"","","",1172003,1163716
Pizza Boy,"",1127684,1108994,"","","","","",1076862,"","",1071663,"","",,939713,"",1024214,"","","","",952732,"",1008645,"",2993995,"","","",919118,
Bikers,"",679561,625769,"","","","","",631571,"","",701095,"","",1837692,591611,"",642377,"","","","",650207,"",713884,"",642287,"","","",740049,1573585
Races,"",2654851,1986943,"","","","","",1995202,"","",,"","",,,"",,"","","","",2372833,"",2123445,"",1799121,"","","",1820451,1788076
SSA,"",627682,611976,"","","","","",1009075,"","",2470190,"","",2512654,2173558,"",2523911,"","","","",305708,"",609914,"",611214,"","","",588213,495914
G-Spotlight,"",2394390,1953960,"","","","","",2049878,"","",3103497,"","",1786639,1920242,"",1868478,"","","","",1859823,"",1823544,"",2149145,"","","",1759553,1624410
Spilling the Beans,"",2261544,1932824,"","","","","",1573854,"","",1556384,"","",1744377,1333423,"",1789012,"","","","",1888983,"",1929389,"",1173730,"","","",1184021,1160024
Hit the Courier,"",,1119338,"","","","","",,"","",997098,"","",1012738,822455,"",818890,"","","","",,"","","",854338,"","","",809345,778208
Double Instapass,"",2811610,647880,"","","","","",1847858,"","",643043,"","","",,"",639649,"","","","",1897159,"","","",757307,"","","",,1040941
Downtown,"",2270872,2459649,"","","","","",2102889,"","",2029018,"","","",2741442,"",2362329,"","","","",,"","","",1796657,"","","",2471033,1810813
Stadium Events,"",765744,791375,"","","","","","","","",832929,"","","",1074444,"",1735631,"","","","",2925337,"","","",1052576,"","","",905893,882610
Taxi,"",1821988,819197,"","","","","","","","",2209867,"","","",991447,"",1304203,"","","","",882773,"","","",871291,"","","",,957612
Fin,"",1167684,845734,"","","","","","","","",674225,"","","",635721,"",730018,"","","","",549201,"","","",592926,"","","",2135234,545931
