Attempt #,Realtime (ms),Gametime (ms)
127,1096004,888656
126,,
125,,
124,,
123,,
122,1142400,928858
121,,
120,,
119,1203136,979859
118,,
117,1172243,967862
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,1164389,970241
107,,
106,1162621,950302
105,1205132,997735
104,1210098,1008333
103,,
102,1199135,978013
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,1262882,1013843
88,1464405,1195127
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,1348659,1113002
65,1510050,1243078
64,,
63,,
62,,
61,,
60,1510684,1275563
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,1556654,1318659
51,,
50,,
49,1588477,1378435
48,,
47,,
46,1735959,1467190
45,,
44,916149,777655
43,,
42,933918,791269
41,,
40,,
39,,
38,924155,791713
37,,
36,,
35,,
34,,
33,,
32,940769,800580
31,,
30,951885,803831
29,956325,811854
28,,
27,,
26,978807,835669
25,996377,856065
24,1023180,880693
23,,
22,,
21,1056284,894263
20,,
19,,
18,,
17,,
16,1094787,931734
15,,
14,1087169,939549
13,1083019,925552
12,,
11,,
10,1152491,993176
9,,
8,,
7,,
6,1197507,1020101
5,,
4,1199898,1020677
3,1278234,1096486
2,,
1,,
