Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
One way,"",12852,11673,7234,"",5214,5155,"","",6224,5627,"",5467,"",5405,5499,7704,6001,5376,5486,"","","",5997,"",8614,5738,"",6276,5999,5703,"","",6530,5207,5578,"","",5544,6644,"","",5691,5623,5436,5327,5565,"",5437,6752,"","",6848,7641,"",6081,5175,7609,5690,"",6123
Pass through,"","",27499,11191,"",11598,11408,"","",11512,11705,"",11502,"","",11702,11206,11811,11390,"","","","",11691,"",10997,12390,"",9989,9587,11814,"","",11300,12606,11891,"","",12098,"","","",12188,11705,12296,12093,11591,"",11188,9606,"","",11195,11796,"",12000,"",11409,11998,"",11095
Bridge,"","",23422,7811,"",12797,"","","",7596,7402,"",8000,"","","",7793,12296,11501,"","","","",10402,"",7390,10001,"",7799,10299,"","","",12309,10500,12297,"","",7593,"","","",11297,8702,7800,8406,10504,"",8109,8092,"","",8004,7203,"",8090,"",11892,9601,"",8000
Rebound,"","",23284,6986,"",7312,"","","",7499,6202,"",7107,"","","","",6596,6106,"","","","",10203,"",6316,7391,"",6606,7001,"","","",10298,8298,6812,"","",6501,"","","",6310,6202,6498,6801,7406,"",5999,6501,"","",6296,8390,"",7204,"","",7810,"",6796
Tree,"","",36798,16500,"",9687,"","","",11096,8298,"","","","","","","",12299,"","","","",8298,"",16296,9809,"",12503,9903,"","","",17100,10000,17893,"","",7699,"","","",15798,13687,14908,"",8592,"",12501,13205,"","","",13203,"",8295,"","",7703,"",7891
Mouse,"","",9514,14904,"",8106,"","","",9309,8000,"","","","","","","",8391,"","","","",12108,"",7796,9189,"",12093,7093,"","","",7590,8502,10997,"","",14608,"","","",9593,8705,7298,"",7903,"",7301,8106,"","","",8704,"",8800,"","",9390,"",8516
Looping,"","",21889,12502,"",11798,"","","",10999,7609,"","","","","","","",7810,"","","","",7691,"",11799,8722,"",12001,10113,"","","",7405,9594,8910,"","",10692,"","","",13000,11904,8702,"",7504,"",7700,10800,"","","",7890,"",7203,"","",12296,"",11501
Wavy,"","",22000,16202,"",14297,"","","",74098,20390,"","","","","","","",17097,"","","","","","",15998,16684,"",22310,14091,"","","",21797,24701,"","","",16110,"","","","",18397,11186,"",18389,"",16795,14702,"","","",16204,"",16795,"","","","",15294
8-ball,"","",27796,20999,"",19703,"","","",22201,23203,"","","","","","","",15703,"","","","","","",14500,20794,"",15097,15297,"","","",16810,17002,"","","",15701,"","","","",16790,19220,"",17001,"",15911,16297,"","","",18204,"",18205,"","","","",15800
Sniper,"","",17109,41499,"",11205,"","","",14296,21298,"","","","","","","",18496,"","","","","","",18501,8515,"",14110,"","","","",32191,14296,"","","",19591,"","","","",13504,11688,"",19904,"",12199,13614,"","","",8199,"",11203,"","","","",12999
Wall,"","",55891,31596,"",14998,"","","",37706,12203,"","","","","","","",7505,"","","","","","",15608,8891,"",12294,"","","","",26308,11608,"","","",11911,"","","","",14497,14794,"","","",15003,11684,"","","",8096,"",14298,"","","","",11500
Little jump,"","",19297,7407,"",7499,"","","",7387,13296,"","","","","","","",12497,"","","","","","",20489,14894,"",9890,"","","","",38692,21593,"","","",11688,"","","","","",15906,"","","",20887,11203,"","","",7312,"",10296,"","","","",13890
Upside down,"","",19315,41406,"",13987,"","","",12205,13797,"","","","","","","",9484,"","","","","","",10198,9608,"",17002,"","","","",10607,9299,"","","",13016,"","","","","",12501,"","","",9410,12798,"","","",14091,"",10201,"","","","",15314
California,"","",44297,12201,"",19812,"","","",28298,11706,"","","","","","","",14515,"","","","","","",16515,11702,"",15113,"","","","",16096,20404,"","","",13780,"","","","","",16001,"","","",11390,14594,"","","",11301,"",11894,"","","","",11200
Half-pipe,"","",32205,46486,"",9798,"","","",24996,10001,"","","","","","","",25002,"","","","","","",18689,12502,"",11589,"","","","",14192,11408,"","","",17512,"","","","","",15997,"","","",14797,11903,"","","",16203,"",11903,"","","","",11596
Dodge it,"","",24889,7500,"",9793,"","","",7112,9794,"","","","","","","",7593,"","","","","","",9501,10797,"",7202,"","","","",7916,7096,"","","","","","","","","",9703,"","","",7406,10096,"","","",12699,"",11005,"","","","",9110
Snail,"","",24199,11109,"",19611,"","","",17202,16596,"","","","","","","",14690,"","","","","","",30292,13405,"",10894,"","","","",14388,19608,"","","","","","","","","",12191,"","","",10906,10404,"","","",22205,"","","","","","",13783
