Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Banana Kingdom (2),"",231975,"","",221366
Orange Kingdom (4),"",282754,"","",278482
Watermelon Kingdom (3),"",274674,"","",273486
Apple Kingdom (2),"",328771,"","",303503
Strawberry Kingdom (3),"",292116,"","",280165
Pineapple Kingdom (3),"",311658,"","",312481
Lemon Kingdom (4),"",363443,"","",358213
Grape Kingdom (2),"","","","",392509
Cherry Kingdom (3),"","","","",481923
Peach Kingdom (3),"","","","",494397
Melon Kingdom (4),"","","","",401076
Durian Kingdom (2),"","","","",423724
Cactus King (3),"","","","",172710
Pear Kingdom (4),"","","","",642977
Lychee Kingdom (4),"","","","",440252
Chili Pepper Kingdom (2),"","","","",685176
Star Fruit Kingdom (3),"","","","",436723
Ghastly King,"","","","",123011
