Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Flying Lab,"","","",87407,87833,"",85763,88457,"",84759,"",90990,85389,85887,86149,85122,84374,"",84164,85158,82931,88074,86795,86810,88788,83466,88311,89407,89170,85045,84344,85582
AAAAAAAAAAAAAAAAAAAAAA,"","","","",155079,"",122881,119815,"",124242,"","",103595,109257,"","","","",143710,"","",128020,"","","","","",117319,"","","",127498
Wupash Nebula,"","","","",138565,"",131146,138513,"",129767,"","",140343,127530,"","","","",123674,"","",131538,"","","","","",155390,"","","",131157
Maktar 1,"","","","",234287,"","",228836,"",281261,"","",237569,"","","","","","","","",249725,"","","","","","","","","",225289
Pizza Ship,"","","","",544595,"","",514601,"",546646,"","",534088,"","","","","","","","",524005,"","","","","","","","","",532397
Maktar 2,"","","","","","","",281418,"",276665,"","",,"","","","","","","","",317159,"","","","","","","","","",247712
Barlow 1,"","","","","","","","","",247320,"","",484433,"","","","","","","","",241364,"","","","","","","","","",235700
Feltzin 1,"","","","","","","","","",182542,"","",212909,"","","","","","","","",209501,"","","","","","","","","",204758
Notak,"","","","","","","","","",240798,"","",237752,"","","","","","","","",211781,"","","","","","","","","",333884
Free Parking,"","","","","","","","","",31021,"","",34603,"","","","","","","","",35481,"","","","","","","","","",42890
Feltzin 2,"","","","","","","","","",178914,"","",129708,"","","","","","","","",119517,"","","","","","","","","",125520
Siberius,"","","","","","","","","",196867,"","",233724,"","","","","","","","",231414,"","","","","","","","","",196682
Shifting Sand Land,"","","","","","","","","",175281,"","",194545,"","","","","","","","",167097,"","","","","","","","","",183390
Dorbit,"","","","","","","","","",314738,"","",297553,"","","","","","","","",284217,"","","","","","","","","",313594
Charge Boots,"","","","","","","","","",352757,"","",185424,"","","","","","","","",193692,"","","","","","","","","",183315
Joba,"","","","","","","","","",345469,"","",266692,"","","","","","","","",242551,"","","","","","","","","",138938
Twoozla,"","","","","","","","","",97418,"","",131553,"","","","","","","","",122088,"","","","","","","","","",129431
Twarlow,"","","","","","","","","",106789,"","",92243,"","","","","","","","",88000,"","","","","","","","","",75836
Twotak,"","","","","","","","","",66114,"","",62602,"","","","","","","","",90160,"","","","","","","","","",65742
Desert Bus,"","","","","","","","","",152328,"","",138661,"","","","","","","","",121189,"","","","","","","","","",157396
Twobbo,"","","","","","","","","",372112,"","",139329,"","","","","","","","","","","","","","","","","","",151270
Dream = Donald Trump?,"","","","","","","","","",177509,"","",217096,"","","","","","","","","","","","","","","","","","",163365
Tando,"","","","","","","","","",256185,"","",281600,"","","","","","","","","","","","","","","","","","",173143
Boldan,"","","","","","","","","",222246,"","",113571,"","","","","","","","","","","","","","","","","","",135452
Aranos,"","","","","","","","","",418001,"","",359952,"","","","","","","","","","","","","","","","","","",489392
Corn,"","","","","","","","","",,"","",237990,"","","","","","","","","","","","","","","","","","",204952
Lethal Lava Land,"","","","","","","","","",640471,"","",293680,"","","","","","","","","","","","","","","","","","",237713
Smolg,"","","","","","","","","",398362,"","",384830,"","","","","","","","","","","","","","","","","","",271028
Damosel,"","","","","","","","","",125288,"","",126113,"","","","","","","","","","","","","","","","","","",151574
Grelbin,"","","","","","","","","",319054,"","",457929,"","","","","","","","","","","","","","","","","","",286119
haha tankbot go brrrr,"","","","","","","","","",1616904,"","",273729,"","","","","","","","","","","","","","","","","","",357457
