Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
Lakitu,80464,97246,86874,87120,85996,85928,89106,85136,77527,90727,"",87281,85680,77913,85502,"",88475,80711,77039,"",85064,75412,75319,84469,76861,"",83414,84485,86301,86977,76749,75395,75676,84262,75477,75824,"",78060,84423,83260,75955,75797,75473,83140,83309,75686,74960,82609,72920,81988,82202,82551,72809,82320,81721,"",81685,"",80918,81070,81871,82907,"",82462,81817,73329,72617,"","",82298,"",81055,"",83097,82622,81105,82002,74872,83360,73565,81926,"",85758,73679,73602,73055,"","",83277,81488,72931,80862,73551,83600,"",73199,82271,73405,81306,81579,73999,82573,"","",81929,73170,73159,83811,82261,82091,82349,81654,73437,72974,81158,81894
Bob-omb Battlefield,25961,25419,24637,25080,46726,26178,"",25605,25146,48879,"",35183,25588,25430,35962,"",42539,25099,25059,"",25294,25469,25598,24884,24863,"",25145,24954,24733,24320,24528,24544,24221,24205,25120,26527,"",24791,24232,24667,39404,23870,40513,39645,23986,"",24441,24921,24685,24455,24855,40233,45755,"",24526,"",25770,"","",24623,24719,24337,"",24546,39423,36192,24587,"","",24495,"",24708,"",24098,25935,"",39504,25594,68211,34399,41432,"","",73152,24817,"","","",39954,25879,24319,45901,25347,"","",25245,24934,25195,24778,"",24358,"","","","",24559,24721,23964,24553,24944,24415,24595,25046,40275,26498,24776
Whomp's Fortress,328276,243002,341600,265293,215302,250855,"",239506,230228,302195,"",282671,222451,"",279855,"",233201,281738,219863,"",242477,219359,216811,"","","",241071,235680,217063,204747,"",217844,209941,208786,196886,199912,"","","",282654,199893,212175,199912,209309,"","",197701,222111,"",205807,197037,"","","",214286,"","","","","","",210694,"",204945,"",203009,206877,"","","","","","",195645,"","","",286898,"",211989,403603,"","","","","","","","","",202010,"",209589,"","",198448,"",199022,"","",197665,"","","","",214792,207022,"",202410,"",197422,201084,204378
"Cool, Cool Mountain",106561,95265,85207,88842,98852,88890,"",85942,100788,98102,"",92148,108076,"",94238,"","",138430,91667,"","",85542,107299,"","","",86854,104826,107777,105598,"",85912,83494,84024,85264,87684,"","","",82885,83701,84198,82577,88894,"","",82459,88289,"",83642,88014,"","","",84379,"","","","","","",84634,"",87472,"","",83872,"","","","","","","","","","",88320,"",93396,384891,"","","","","","","","","",82920,"",82133,"","",99932,"",87691,"","",82422,"","","","",82699,84156,"","","",94952,85533,81911
Bowser1/Dark World,147662,268128,137791,196513,195679,160129,"",138492,143209,222952,"",146722,164179,"","","","",148545,150909,"","",130186,"","","","",188599,"",124105,136548,"","","","",142172,"","","","",129088,130551,"",135550,123068,"","",207019,142326,"","","","","","",132256,"","","","","","",131441,"",127529,"","",137107,"","","","","","","","","","","","","","","","","","","","","","","","","",130386,"","",125876,"","","","",134074,"","","","",127086,126215,"","","","","",129684
Shifting Sand Land,120049,98818,108263,104146,"",91899,"",113268,131603,95660,"",128865,111672,"","","","",114408,99780,"","",94558,"","","","",93932,"",89828,88667,"","","","",99696,"","","","",99926,146478,"",104792,97432,"","",89204,110201,"","","","","","",97505,"","","","","","",88448,"",90083,"","",87202,"","","","","","","","","","","","","","","","","","","","","","","","","",86573,"","",90306,"","","","",85773,"","","","",105289,87306,"","","","","",89854
Lethal Lava Land,39841,41801,39040,43931,"",37431,"",37398,35731,41583,"",34627,36113,"","","","",35498,42668,"","",34148,"","","","",35727,"",33887,35867,"","","","",33744,"","","","",34071,33378,"",37191,34487,"","",35783,37704,"","","","","","",37592,"","","","","","",35612,"",33863,"","",41289,"","","","","","","","","","","","","","","","","","","","","","","","","",34064,"","",41166,"","","","",33705,"","","","","",33758,"","","","","",34137
Hazy Maze Cave,85801,86602,93667,93812,"",90745,"",84533,119997,138210,"",89200,121192,"","","","",113973,98968,"","",86705,"","","","",89350,"",80877,83098,"","","","",82493,"","","","",104561,78725,"",88331,79014,"","",78810,79021,"","","","","","",105524,"","","","","","",81189,"",82664,"","",80382,"","","","","","","","","","","","","","","","","","","","","","","","","",81378,"","",83868,"","","","",85664,"","","","","",81321,"","","","","",84205
Mips,57314,114120,46271,62898,"",48189,"",75547,64911,59148,"",66110,72423,"","","","",130287,60108,"","",67973,"","","","",182752,"",121763,100182,"","","","",77019,"","","","",49044,46066,"",100575,96461,"","",172334,74630,"","","","","","",71993,"","","","","","",79557,"",75041,"","",45126,"","","","","","","","","","","","","","","","","","","","","","","","","",69534,"","",101733,"","","","",42939,"","","","","",62775,"","","","","",46153
Dire Dire Docks,58638,69526,71478,67193,"",79433,"",64461,64074,68471,"",57546,56347,"","","","",76706,59518,"","",54920,"","","","",75848,"",50470,48962,"","","","",47565,"","","","",63862,48271,"",49459,47216,"","","",63018,"","","","","","",47754,"","","","","","",46436,"",46368,"","",47469,"","","","","","","","","","","","","","","","","","","","","","","","","",45934,"","",46012,"","","","",46281,"","","","","",46647,"","","","","",46223
Bowser2/Fire Sea,322460,123720,112829,117001,"",134226,"",150810,191646,97446,"",157067,153368,"","","","",186303,111483,"","",113823,"","","","",105400,"",106256,"","","","","",110750,"","","","",99454,120578,"",105146,113017,"","","",113412,"","","","","","",102133,"","","","","","",99628,"",127644,"","",100348,"","","","","","","","","","","","","","","","","","","","","","","","","",110428,"","",111329,"","","","",101220,"","","","","",98655,"","","","","",97823
WAHOO INTENSIFICATION,105092,84663,112990,77474,"",113261,"",64013,91950,77446,"",83020,60632,"","","","",79184,79367,"","",59482,"","","","",108470,"",67784,"","","","","",59964,"","","","",95438,153335,"",118291,79739,"","","",70209,"","","","","","",73223,"","","","","","",68070,"",57675,"","",57498,"","","","","","","","","","","","","","","","","","","","","","","","","",98070,"","",125925,"","","","",93777,"","","","","",72124,"","","","","",63367
Bowser3/BitS,272188,156437,121312,151506,"",147297,"",231972,242575,136070,"",169704,184809,"","","","",124911,143602,"","",143096,"","","","",171453,"","","","","","","",138895,"","","","","","","","","","","","","","","","","","","",115825,"","","","","","",160494,"",143581,"","",129810,"","","","","","","","","","","","","","","","","","","","","","","","","",120159,"","","","","","","",138948,"","","","","",123885
