Attempt #,Realtime (ms),Gametime (ms)
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,1121745,
106,,
105,,
104,,
103,,
102,,
101,1140826,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,1167146,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,1114185,
66,,
65,,
64,1183873,
63,,
62,1193447,
61,,
60,,
59,,
58,,
57,,
56,,
55,1188717,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,1175045,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,1488016,
26,,
25,,
24,,
23,,
22,1190673,
21,,
20,,
19,1260031,
18,1535794,
17,,
16,,
15,,
14,,
13,1402530,
12,1430146,
11,,
10,1476889,
9,1519387,
8,1396685,
7,,
6,1354462,
5,,
4,1380810,
3,1381959,
2,1504747,
1,1750308,
