Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Prologue,47772,48001,47584,47086,"","","",46777
Chapter 1: Forsaken City,149905,143471,123931,"","","","",119303
-Intervention,100574,130258,81201,"","","","",95464
{Chapter 2: Old Site} Chapter End,171408,147519,151744
-Elevator Shaft,693873,"",449966
{Chapter 3: Celestial Resort} Chapter End,266564,"",188048
-Cliff Face,453830,"",317727
{Chapter 4: Golden Ridge} Chapter End,172260,"",156199
-Unravelling,269950,"",248850
{Chapter 5: Mirror Temple} Chapter End,622796,"",491353
-Rock Bottom,844320,"",440927
{Chapter 6: Reflection} Chapter End,567447,"",427535
-0m,182482,"",113078
-500m,114440,"",82545
-1000m,115273,"",137824
-1500m,309676,"",144234
-2000m,188621,"",189179
-2500m,190480,"",148603
{Chapter 7: The Summit} Summit,456353,"",425139
