Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
F.M City,"","","","","","","","","","","","","",47551
F.M Downtown,"","","","","","","","","","","","","",53129
Ryno Dyno,"","","","","","","","","","","","","",40635
Floria highway,"","","","","","","","","","","","","",142441
Floria Plant,135679,135527,"","",130955,"",104079,"","","","","","",90611
Turbo Bird,101591,68017,"","",88799,"",61765,"","","","","","",69532
Floresta Blanca,169446,"","","",86580,"",93565,"","","","","","",85548
Castela Blanca,209091,"","","",166835,"",139894,"","","","","","",114049
Float,96559,"","","",112437,"",67048,"","","","","","",42267
Shantoria Town,105024,"","","",92971,"",79831,"","","","","","",96347
Technoria City,155542,"","","",126610,"",109829,"","","","","","",112221
E.J,43797,"","","",130035,"",38907,"","","","","","",48265
Double,50641,"","","",102440,"",81986,"","","","","","",50814
Terminal Dragon,121866,"","","",144894,"",86424,"","","","","","",81880
Scaria Stropolis,114811,"","","",101594,"",88970,"","","","","","",99579
Titanic Tower,164404,"","","",147645,"",141987,"","","","","","",134770
Flint,121116,"","","",69735,"",146456,"","","","","","",96455
Planetary Stripe,151859,"","","",145910,"",131033,"","","","","","",121043
Hyperath Fleet,282969,"","","",284865,"",269679,"","","","","","",242262
Astra,82088,"","","",35976,"",97267,"","","","","","",43291
Apocalypse Thruster,246470,"","","",290113,"",264444,"","","","","","",231442
Freom MK3,186554,"","","",98440,"",49217,"","","","","","",78922
Final Boss,95438,"","","",134782,"",115463,"","","","","","",90235
