Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Lakitu,59539,"",54497,"",67521,57671,72274,32857,35139,59166,57141,"","",51347,47095,2040
Bumpty,48698,"",98592,"",45429,60513,48669,41324,52423,41945,50251,"","",45250,34682,14277
Poochy,176151,"",54063,"","",42290,53330,54246,"","",52561,"","",66298,43452
Flying Wiggler,57778,"",63576,"","","",54235,106831,"","",52860,"","",51664,78210
Froggy,79746,"",71604,"","","",51308,58230,"","",111906,"","",45217,52167
G. Blarg,110798,"",158088,"","","",93003,115116,"","",72226,"","",89230,114319
L. Fish,51970,"",90777,"","","",71807,68877,"","",165134,"","","",40624
Raphael,126404,"",149908,"","","",54049,69105,"","",53009,"","","",43088
Hookbill,137402,"",113280,"","","",126752,108592,"","","","","","",52112
N. Piranha,144385,"",72504,"","","",104412,94562,"","","","","","",46970
Kamek,74238,"",88127,"","","",203117,133963,"","","","","","",67239
Bowser,320891,"",254662,"","","",82146,"","","","","","","",216572
