Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Fillmore Akt 1,94785,"",94471,"",96289,95632,93535,94384,"",92104,94634,95252,92381,91041,92038,"","",96782,91529,"","",92673,94828,92251,93519
Fillmore Sim,283626,"","","",290658,278585,"",304625,"","","",307068,298350,333667,307638,"","",300019,299805,"","",302573,296918,"",295211
Bloodpool Akt 1,213352,"","","",112633,115378,"",106542,"","","",105966,105625,110322,105948,"","",105328,105527,"","",107122,102228,"",106014
Fillmore Akt 2,589638,"","","",163378,160400,"",173704,"","","","",168487,158297,175636,"","",166232,191879,"","",175628,157564,"",164287
Bloodpool Sim,"","","","",373846,412743,"",377391,"","","","",389408,383008,361582,"","",387924,352815,"","",345667,352928,"",345567
Bloodpool Akt 2,"","","","",216755,177546,"",239969,"","","","",187670,200325,176492,"","",163400,"","","",168838,183259,"",172100
Kassandora Akt 1,0,"","","",195327,"","",173501,"","","","","",186041,161727,"","",149179,"","","",160910,"","",155221
Kassandora Sim,0,"","","",352636,"","",394654,"","","","","",355261,345354,"","",337675,"","","",331550,"","",341013
Kassandora Akt 2,662742,"","","",0,"","",172216,"","","","","",245722,189879,"","",217511,"","","",173197,"","",151598
Aitos Akt 1,420954,"","","",520448,"","",279320,"","","","","","",353232,"","",373215,"","","",343806,"","",309577
Aitos Sim,355945,"","","",319523,"","",334189,"","","","","","",449138,"","",372717,"","","",319967,"","",310355
Aitos Akt 2,173005,"","","",161603,"","",137290,"","","","","","",178728,"","",164415,"","","",164403,"","",119247
Marahna Akt 1,315785,"","","",294695,"","",348683,"","","","","","",254829,"","",288218,"","","",326048,"","",377066
Marahna Sim,0,"","","",352616,"","",355277,"","","","","","",307184,"","",301991,"","","",337146,"","",319816
Marahna Akt 2,0,"","","",158215,"","",146162,"","","","","","",135181,"","",133722,"","","",168059,"","",137921
Northwall Akt1,721797,"","","",304206,"","",282082,"","","","","","",293237,"","",346133,"","","",339879,"","",252192
Northwall Sim,290514,"","","",345526,"","",309085,"","","","","","",317742,"","",301982,"","","",312823,"","",293980
Northwall Akt 2,282100,"","","",188034,"","",163410,"","","","","","",129792,"","",140792,"","","",142473,"","",138329
Death Heim,476641,"","","","","","",445328,"","","","","","",478433,"","",399189,"","","",384346,"","",364374
