Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Prologue,"",1299290,"",1296455,1299725,1298961,1325050,1300888,"","",1315176,1330300,"",1290889,"",1278163,"",1294040,"",1282772,1306163,1274894
Bombette,"",0,"",0,0,0,0,0,"","",0,0,"",0,"",0,"",0,"",425534,433118,424168
Log Skip,"",726760,"",693928,690066,717052,889809,630446,"","",756862,680856,"",637248,"",608967,"",0,"",176360,191355,175067
Parakarry,"","","","","","","","","","","","","","","",251139,"",883099,"",255388,0,263036
BHS,"",0,"","",0,"",0,0,"","",0,0,"",0,"",205954,"",163413,"",165643,427375,199872
Blooper,"",0,"","",0,"",0,0,"","",0,0,"",0,"",99483,"",117490,"",111826,81889,109878
Chapter 5,"",538514,"","",554741,"",548534,520030,"","",690171,572683,"",543015,"",405611,"",437289,"",450305,443987,407936
Enter Fields,"",481075,"","",477225,"",429882,430013,"","",453319,472457,"",429168,"",425542,"",439621,"",438848,472922,430589
Place Water Stone,"",606310,"","",582965,"",660121,649865,"","",0,615553,"",632475,"",582888,"",677978,"",598697,663985,586680
Lakilester,"",369190,"","",325637,"",347274,289580,"","",949643,342471,"",280757,"",315717,"",307919,"",287683,277956,294139
Chapter 6,"",832244,"","",695419,"",722662,691216,"","",635518,815248,"",655063,"",704943,"",679040,"",662992,817429,696046
Enter Palace,"",893669,"","",839884,"",881492,845568,"","",1021786,796802,"",762268,"",817153,"","","","",815443,818668
Chapter 7,"",1875049,"","",926347,"",767771,"","","",801198,762795,"",882431,"",770396,"","","","",955095,710444
Door 1,"",0,"","",0,"",0,"","","",0,0,"",0,"",609634,"","","","",602228,597663
Door 2,"",0,"","",0,"",0,"","","",0,0,"",0,"",328999,"","","","",415564,356693
Jr. Troopa,"",1545503,"","",1310749,"",1438748,"","","",1871795,1369695,"",1214120,"",261789,"","","","",256940,283389
Hallway Bowser,"",0,"","",259642,"",223557,"","","",227344,215925,"",186951,"",185352,"","","","",208317,199458
Star Rod,"",820244,"","","","",530174,"","","",653515,"","",565879,"","","","","","","",561864
The End,"",371226,"","","","",372123,"","","",371699,"","",373174,"","","","","","","",375747
