Attempt #,Realtime (ms),Gametime (ms)
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,787364,
206,1141092,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,989495,
159,1159597,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,859905,
140,,
139,821733,
138,837177,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,752114,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,762001,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,877472,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,849680,
73,,
72,,
71,,
70,,
69,,
68,848697,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,924665,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,784914,
43,,
42,,
41,945737,
40,,
39,,
38,828601,
37,,
36,,
35,,
34,799874,
33,,
32,,
31,,
30,,
29,,
28,,
27,802018,
26,854874,
25,,
24,895001,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,979321,
12,,
11,,
10,966313,
9,942713,
8,1122861,
7,,
6,,
538,1436092,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,719895,
529,,
528,,
527,,
526,,
525,,
524,,
523,840532,
522,,
521,,
520,,
519,756933,
518,,
517,944300,
516,,
515,,
514,,
513,864355,
512,791788,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,,
503,,
502,,
501,,
500,779613,
499,,
498,861540,
497,,
496,842476,
495,,
494,787244,
493,,
492,,
491,,
490,730813,
489,,
488,,
487,784549,
486,,
485,,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,762021,
476,,
475,,
474,817716,
473,,
472,,
471,826530,
470,,
469,,
468,,
467,,
466,,
465,,
464,842388,
463,,
462,,
461,,
460,869351,
459,,
458,797948,
457,,
456,,
455,,
454,,
453,,
452,,
451,766021,
450,,
449,,
448,,
447,,
446,,
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,934499,
388,,
387,,
386,896613,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,776867,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,800228,
358,947618,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,762165,
346,,
345,,
344,,
343,,
342,1229560,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,746244,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,739715,
312,792540,
311,828850,
310,,
309,844116,
308,,
307,,
306,,
305,832099,
304,,
303,,
302,865810,
301,,
300,759961,
299,869931,
298,,
297,,
296,770859,
295,,
294,,
293,830955,
292,,
291,,
290,,
289,,
288,889466,
287,886090,
286,774604,
285,,
284,,
283,,
282,840983,
281,,
280,,
279,,
278,,
277,924738,
276,,
275,,
274,,
273,,
272,,
271,,
270,904477,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,779252,
414,,
413,,
412,,
5,,
4,3273093,
3,3779232,
2,,
1,,
