Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Q3DM0,"","","","","","","","",44602,"",36189,"","",32957,34536,30501,32641,"",30423,31056,30368,"",33694,108704,"","",30849,32220,30327,23213,"",52001,94908,24564,23700
Q3DM1,"","","","","","","","",80128,"",77130,"","",68784,70131,82917,66135,"",54729,64985,68549,"",71521,"","","",69308,74844,55469,62744,"","",60087,70454,80933
Q3DM2,"","","","","","","","",111060,"",103376,"","",99128,,89063,78216,"",79544,106015,94973,"",87864,"","","","","",82521,119268,"","",97753,83670,70787
Q3DM3,"","","","","","","","",92183,"",73827,"","",85533,180952,70233,"","",70476,"",98146,"",74047,"","","","","",82840,67798,"","",69330,79591,73419
Q3TORNEY1,"","","","","","","","",83521,"",100477,"","",92083,81246,86886,"","",66685,"",70565,"",80311,"","","","","",55459,72905,"","",72242,60709,68239
Q3DM4,"","","","","","","","",77402,"",89091,"","",110809,61183,96825,"","",88425,"",92586,"",68259,"","","","","",74420,91597,"","",79405,69010,73014
Q3DM5,"","","","","","","","",87265,"",103938,"","",132467,93703,80320,"","",90262,"",93919,"",88997,"","","","","",84405,83970,"","",108262,55163,72688
Q3DM6,"","","","","","","","",112205,"",104507,"","","",85472,83152,"","",79248,"","","","","","","","","",80306,97170,"","",98735,88658,80058
Q3TORNEY2,"","","","","","","","",139280,"",110715,"","","",117734,91369,"","",70455,"","","","","","","","","",89047,99660,"","","",86892,80188
Q3DM7,"","","","","","","","",116167,"",118513,"","","",129509,79174,"","",89990,"","","","","","","","","",84368,98107,"","","",123275,71321
Q3DM8,"","","","","","","","",117491,"",139850,"","","",155775,97077,"","",140573,"","","","","","","","","",80914,18956,"","","",85211,83194
Q3DM9,"","","","","","","","",126344,"",114264,"","","",90496,85121,"","",80273,"","","","","","","","","",98101,108860,"","","",69572,81083
Q3TORNEY3,"","","","","","","","",117598,"",90952,"","","",67556,64709,"","",64861,"","","","","","","","","",48302,90907,"","","",75707,54198
Q3DM10,"","","","","","","","",166206,"",99880,"","","",168278,108886,"","",118201,"","","","","","","","","",99840,65282,"","","",85174,98554
Q3DM11,"","","","","","","","",184937,"",105937,"","","",106056,115695,"","",78331,"","","","","","","","","",86895,120235,"","","",97122,93829
Q3DM12,"","","","","","","","",124704,"",119294,"","","",105229,116240,"","",88430,"","","","","","","","","",82849,103610,"","","",136716,93674
Q3TORNEY4,"","","","","","","","",143343,"",129340,"","","",129729,116872,"","",119434,"","","","","","","","","",118203,138078,"","","",92091,78648
Q3DM13,"","","","","","","","",131864,"",146499,"","","","",114431,"","",138413,"","","","","","","","","",111634,130173,"","","",92369,105923
Q3DM14,"","","","","","","","",216389,"",139086,"","","","",146660,"","",120269,"","","","","","","","","",140861,97426,"","","","",110217
Q3DM15,"","","","","","","","",151321,"",123237,"","","","",96473,"","",96380,"","","","","","","","","",95591,106451,"","","","",121322
Q3TORNEY5,"","","","","","","","",69304,"",82271,"","","","",84709,"","",64629,"","","","","","","","","",62950,102622,"","","","",66062
Q3DM16,"","","","","","","","",110449,"",,"","","","",67069,"","",84051,"","","","","","","","","",77555,71955,"","","","",60249
Q3DM17,"","","","","","","","",151742,"",228327,"","","","",,"","",71666,"","","","","","","","","",72130,75156,"","","","",68464
Q3DM18,"","","","","","","","",147787,"",126170,"","","","",8183,"","",80788,"","","","","","","","","",91433,87074,"","","","",84353
Q3DM19,"","","","","","","","","","","","","","","",105640,"","",118439,"","","","","","","","","",69447,91789,"","","","",74411
Q3TORNEY6,"","","","","","","","",64896,"",190664,"","","","",128287,"","",40992,"","","","","","","","","",44380,78925,"","","","",29888
