Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-1. Owa Daim (Stasis),303358,"","",303225,269375,252158,264132,"",255270,247878,"",246865,"",259716,"",245462,"","","",254810,"","",248593,248718,259036
-2. Kah Namut (Cryonis),283609,"","",248302,"",226050,216812,"","",243529,"",226138,"","","",242050,"","","",212889,"","",247065,208478,224784
-3. Oman Au (Magnesis),245944,"","",287545,"",214064,290572,"","",219485,"",248446,"","","",202561,"","","",223121,"","",211794,202469,207373
-4. Ja Baij (Bombs),278790,"","",245618,"",172187,241008,"","",193559,"",231019,"","","",187738,"","","",175834,"","",162928,199689,171641
{Great Plateau} Paraglider,173557,"","",122496,"",114527,138653,"","",120912,"",116602,"","","",122409,"","","",170924,"","",144141,121414,112265
-5. Ta'loh Naeg (Kakariko Village),979670,"","",572036,"",622436,529832,"","",599079,"",501596,"","","",560772,"","","",657006,"","",506597,568520,491819
-6. Myahm Agana (Hateno Village),152473,"","",178185,"",184793,195899,"","",168562,"",164817,"","","",189827,"","","",229671,"","",184602,172739,196036
{Hateno Village} Camera Rune,156513,"","",167064,"","",,"","",138204,"",162392,"","","",146975,"","","",143264,"","",154366,167178,156343
-7. Daka Tuss,515443,"","",317506,"","",461453,"","",297070,"",289602,"","","",274198,"","","",232795,"","",283425,261264,265047
-8. Sheh Rata,252065,"","",127122,"","",233014,"","",156379,"",174050,"","","",125725,"","","",106269,"","",114524,126176,95716
-9. Kaya Wan (Wetland Stable),1400346,"","",133530,"","",142512,"","",153490,"",169953,"","","",293058,"","","",193174,"","",140714,218608,138649
-10. Hila Rao (Flowerblight),198066,"","",178296,"","",132906,"","",130995,"",151906,"","","",173825,"","","",166594,"","",197532,212300,215898
-11. Wahgo Katta (Riverside Stable),118985,"","",79733,"","",99621,"","",111257,"",89569,"","","",170949,"","","",84806,"","",86473,94533,100518
