Attempt #,Realtime (ms),Gametime (ms)
75,1987302,
74,2200731,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,2984137,
65,,
64,,
63,,
62,,
61,2610558,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,2640546,
50,,
49,,
48,,
47,,
46,,
45,,
44,2660787,
43,2698774,
42,,
41,,
40,,
39,2696630,
38,2679497,
37,,
36,2729392,
35,2685853,
34,,
33,,
32,2737820,
31,,
30,,
29,,
28,,
27,,
26,2859064,
25,,
24,,
23,,
22,,
21,,
20,,
19,2915264,
18,,
17,,
16,,
15,,
14,,
13,3026083,
12,3068172,
11,,
10,,
9,,
8,3129055,
7,3407078,
6,,
5,,
4,,
3,,
2,3516998,
1,,
