Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Father/Bad Son/Good Son,"","","",425817,394590,"","",374948,"","",386783,346487,"","",372540,359395,337904,350408,"",327905,366337,"",355063,352569,336097,"","","",413888,"","",379581,319922,356664,324626,335541,328666,320822,324827,"",345553,342269,350549,316819,325494,327932,313637,321800,"",310392,331645,"",360339,"","",346848,350047,331579,325839,317102,302418,315548,"",305943,312632,"","",324759,298479,"",312880,"","",302481,"",299756,302646,336555,333457,309638,304765,"","","",306477,297927,313330,309400,300367
Point Challenge 1,"","","",95958,66936,"","",75210,"","",67687,59255,"","",59938,"",60772,57151,"",65358,53407,"",53252,58316,55043,"","","","","","",60668,55438,70531,"",74354,66998,56109,55307,"",55266,67460,54336,68464,61712,60942,58410,60168,"",50381,69086,"",67018,"","",73393,"",59921,70376,75262,81589,58474,"",74531,58888,"","",53970,54663,"",60488,"","",62268,"",63025,52962,61182,53805,64687,58598,"","","",62232,54545,55755,64102,54533
Smash the Stash,"","","",189867,205423,"","",192759,"","",191359,176208,"","",179151,"","","","",199883,170219,"",173814,"",170536,"","","","","","",198883,162163,173121,"",182044,"",169158,155502,"","",164303,173594,163012,"",161659,176820,"","",182469,161079,"",178537,"","",180095,"","","","",164879,"","","",153942,"","","",156155,"",153706,"","",156533,"",152920,157565,164254,168856,160135,163515,"","","",153247,162166,"",153519,164448
Steel the wheels,"","","",101932,98583,"","",93551,"","",91271,88696,"","",91021,"","","","",87077,87073,"",91783,"",101856,"","","","","","",94500,89726,100097,"","","",95201,89786,"","",89589,93112,84827,"",87433,84183,"","",81693,84176,"",91336,"","",88806,"","","","",83253,"","","",83652,"","","",89318,"",83817,"","",82326,"",82769,81434,85307,85128,81577,84061,"","","",82104,80661,"",82746,82039
Point Challenge 2,"","","",104359,101520,"","",104032,"","",98146,96871,"","",114019,"","","","",101687,94140,"",107335,"",90504,"","","","","","",124143,109431,110781,"","","",109690,117639,"","",104472,92362,92911,"",97963,84446,"","",90741,90961,"",91863,"","",99946,"","","","",91580,"","","",83752,"","","",85730,"",86240,"","","","",93751,83146,89338,91200,89094,118024,"","","",86294,78977,"",90128
Point Challenge 3,"","","",68719,73656,"","",76359,"","",64313,53192,"","",61529,"","","","",58934,61631,"",59744,"",65644,"","","","","","",79440,65007,62235,"","","",64559,60337,"","",57478,61248,83149,"",58570,63367,"","",57126,64580,"",65429,"","",60080,"","","","",61000,"","","",62137,"","","",63542,"",58195,"","","","",59938,59042,58352,69365,62335,60313,"","","",58392,56699,"",62148
Get the Trucks,"","","",305913,333472,"","",307431,"","",281020,265430,"","",266745,"","","","",259483,268214,"",263062,"",274407,"","","","","","",286520,258291,266613,"","","",292659,272050,"","",265510,"",264731,"","",271192,"","",269737,268238,"",289864,"","",259694,"","","","",258884,"","","",267245,"","","",252176,"",255909,"","","","",254077,252469,264579,276820,260471,250732,"","","",256220,256021,"",251613
Point Challenge 9,"","","",61332,64766,"","",57113,"","",67295,61311,"","",58382,"","","","",61194,61987,"",62380,"",58600,"","","","","","",91312,57743,68716,"","","",53967,62177,"","",57106,"",56562,"","",56841,"","",57898,62821,"",60106,"","",56696,"","","","",60903,"","","",56206,"","","",56705,"",58800,"","","","",58897,57819,65726,77910,54216,56564,"","","",53120,63381,"",54810
Escort the Trucks,"","","",115412,107768,"","",105798,"","",111896,92243,"","",97537,"","","","",91128,85122,"",103860,"",85890,"","","","","","",100942,88271,99887,"","","",89112,101288,"","",106866,"",99813,"","",88306,"","",95658,75768,"",103953,"","","","","","","",75929,"","","",128997,"","","",125234,"",91337,"","","","",75939,111588,85761,85367,74265,97874,"","","",93270,80725,"",77836
The ambush\ A saving angel,"","","",320324,327422,"","",321271,"","",309317,289180,"","",282964,"","","","",314153,296467,"",302632,"",295641,"","","","","","",342001,303295,321702,"","","",304206,301955,"","",296790,"",299323,"","",309149,"","",290197,304917,"",291126,"","","","","","","",304021,"","","",313529,"","","",282238,"",302300,"","","","",318586,327512,305638,290391,284439,280007,"","","",279146,304107,"",281423
Point Challenge 10,"","","",75904,71435,"","",68832,"","",63425,69575,"","",61371,"","","","",67166,64160,"",67719,"",62226,"","","","","","",98720,59185,71607,"","","",64878,60049,"","",63897,"",65248,"","",63200,"","",62717,61891,"",60233,"","","","","","","",61044,"","","",67236,"","","",66980,"",72907,"","","","",60478,59457,60840,65518,67272,63283,"","","",63504,61426,"",57144
El macho meeting,"","","",63120,58845,"","",49425,"","",51559,44184,"","",69315,"","","","",41126,62519,"",48714,"",41908,"","","","","","",69643,43723,55522,"","","",40040,39445,"","",49577,"",45567,"","",46107,"","",43135,40236,"",67102,"","","","","","","",46829,"","","",49605,"","","",44070,"",67492,"","","","",47792,42726,46753,39193,0,39443,"","","",42518,53878,"",39193
Kill the bull,"","","",242192,242447,"","",271037,"","",220551,247807,"","",231647,"","","","",256454,222808,"",227756,"",213398,"","","","","","",203968,254147,225184,"","","",217240,208212,"","",228871,"",207765,"","",215775,"","",200309,233942,"",217762,"","","","","","","",204526,"","","",208811,"","","",217526,"","","","","","",230316,226351,232187,207130,0,"","","","",204525,197984,"",221025
Point Challenge 15,"","","",88721,83056,"","",93832,"","",85207,87594,"","",95306,"","","","",91456,83560,"",87547,"",83793,"","","","","","",93402,89864,84014,"","","",90003,83523,"","",97481,"",91108,"","",85505,"","",83189,83162,"",87351,"","","","","","","",123892,"","","",80709,"","","",83889,"","","","","","","",81633,89483,82594,0,"","","","",87493,81919
The car dealer,"","","",123973,109519,"","","","","",111759,101110,"","",115840,"","","","",118687,103910,"",96211,"",103712,"","","","","","",118610,115910,117078,"","","",98726,98078,"","",116902,"",99762,"","",106972,"","",132924,103119,"",98068,"","","","","","","",98318,"","","",100752,"","","",92610,"","","","","","","",82017,105395,83005,0,"","","","",94288,90204
Point Challenge 6,"","","",101134,117184,"","","","","",89565,103520,"","",89443,"","","","",91662,103170,"",92905,"",89567,"","","","","","",105547,89729,98229,"","","",91971,91331,"","",95174,"",90632,"","",90099,"","",90998,91205,"",89914,"","","","","","","",91167,"","","",103164,"","","",90720,"","","","","","","",91904,89917,88448,551650,"","","","",88910,92144
Make elvez sing,"","","",98088,54472,"","","","","","",62103,"","",56704,"","","","",52026,51836,"",50388,"",53498,"","","","","","",70414,54765,53989,"","","",58688,59403,"","","","",86795,"","",61124,"","",59791,84645,"",69379,"","","","","","","",56626,"","","",52038,"","","",57963,"","","","","","","","",59780,61102,56709,"","","","",49793,50284
Highway attack,"","","",112091,96134,"","","","","","",94018,"","",111798,"","","","",113797,102846,"",84372,"",83152,"","","","","","",111614,96499,102325,"","","",85971,96197,"","","","",105734,"","",89827,"","",87462,88693,"",89950,"","","","","","","",91235,"","","",95908,"","","",87097,"","","","","","","","",92146,139389,95829,"","","","",98834,97382
The general,"","","",280988,326415,"","","","","","",339148,"","",303672,"","","","",303504,315338,"",346829,"",294170,"","","","","","",299433,275013,343531,"","","",304697,299066,"","","","",314257,"","",306939,"","",357848,293873,"",290005,"","","","","","","",293522,"","","",305528,"","","",276048,"","","","","","","","",342971,281197,331622,"","","","",310403,279895
Escape the jungle,"","","",251191,248583,"","","","","","",262803,"","",267452,"","","","",298133,252245,"",227898,"",237074,"","","","","","",257944,231286,264309,"","","",245805,266454,"","","","","","","",289530,"","","",254630,"",290037,"","","","","","","","","","","",282850,"","","",231555,"","","","","","","","",226476,232589,224151,"","","","",259120,235998
Point Challenge 13,"","","",72519,64441,"","","","","","",62714,"","",71519,"","","","",68481,69784,"",62717,"",65858,"","","","","","",74894,64416,62204,"","","",63813,71004,"","","","","","","",68455,"","","",60444,"",62831,"","","","","","","","","","","",58870,"","","",59789,"","","","","","","","",59885,58009,67093,"","","","",68355,60073
Overdosed,"","","",207728,198251,"","","","","","",187375,"","",221021,"","","","",218331,174774,"",222814,"",206984,"","","","","","",256291,192646,627395,"","","",182887,171484,"","","","","","","",195350,"","","",196372,"",208253,"","","","","","","","","","","",170006,"","","",159731,"","","","","","","","",186857,171211,194036,"","","","",187831,162346
Save the DEA,"","","",252976,239569,"","","","","","",290317,"","",269185,"","","","",239162,229369,"",234839,"",270635,"","","","","","",241714,252344,230505,"","","",242318,214202,"","","","","","","",260413,"","","",246497,"",248805,"","","","","","","","","","","",243041,"","","",228420,"","","","","","","","",256536,226844,232872,"","","","",235091,217071
The getaway train,"","","",184412,164807,"","","","","","",233096,"","","","","","","",175853,168389,"",180070,"",187834,"","","","","","",226170,186566,174892,"","","",199443,215772,"","","","","","","",171680,"","","",180648,"",180347,"","","","","","","","","","","",176230,"","","",196199,"","","","","","","","",236642,179932,199959,"","","","",160456,160538
