Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
FN (3),377952,286246,257949,263166,247597,270459,242365,"",244970,245165,231134,235493,231376
SB (10),841152,755604,"",685293,727369,692414,670346,"",730676,661116,715254,655410,668311
Key 1 (13),383994,408459,"",362410,362317,410855,483086,"",339906,350577,359296,348023,359311
OPC (22),,,"",,805901,844018,"","",868069,814843,770748,891587,781080
CPD (33),,,"",,978314,1027308,"","",929749,1078302,1049398,955038,943595
SDC (40),,,"",,756902,773766,"","",737099,816018,709430,799533,685346
FC (49),5904290,4122310,"",3659782,747429,713353,"","",774181,759822,736200,736727,724559
Cleanup (57),879768,424750,"",382662,382460,372990,"","",375807,404949,382772,378832,366387
FV (64),1612968,768685,"",617392,700175,605418,"","",611685,605669,649289,607929,610425
done (65),767987,193627,"",192728,182031,179133,"","",179133,175864,180712,175332,172884
actually done,10137,"","","","","","","","","","",9706,9789
